*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EMPIRE NATURAL GAS CORPORATION","College at Potsdam","CM03775",1942000,"06/01/2021","05/31/2024","Natural gas supply SUNY Potsdam usage St Lawrence County","06/08/2021"
"Original Contract","EMPIRE NATURAL GAS CORPORATION","State University of New York - System Administration","CM03775",0,"06/01/2021","05/31/2024","Natural gas supply SUNY Canton and SUNY Potsdam St Lawrence County","04/28/2021"
"Original Contract","EMPIRE NATURAL GAS CORPORATION","College of Technology at Canton","CM03775",758000,"06/01/2021","05/31/2024","Natural gas supply SUNY Canton usage St Lawrence County","08/17/2021"
"Amendment","EMPIRE NATURAL GAS CORPORATION","College of Technology at Canton","CM03775",87500,"","","Increase in funding","04/26/2023"
"Amendment","EMPIRE NATURAL GAS CORPORATION","College of Technology at Canton","CM03775",-45195.41,"","","Budget reconciling for funds no longer needed FY22-23","08/09/2023"
"Amendment","EMPIRE NATURAL GAS CORPORATION","College of Technology at Canton","CM03775",415000,"","","Budget modification for funds needed FY23-24","08/15/2023"
"Amendment","EMPIRE NATURAL GAS CORPORATION","College at Potsdam","CM03775",385674.33,"","","Contract value increase","11/28/2023"
"Original Contract","EMPIRE NATURAL GAS CORPORATION","Office of General Services - Purchasing Contracts","PC69755",2488000,"09/01/2022","08/31/2023","Natural gas firm and interruptible supply - Statewide","07/19/2022"
"Amendment","EMPIRE NATURAL GAS CORPORATION","Office of General Services - Purchasing Contracts","PC69755",16100,"","11/30/2023","Short term extension and increase in funding","08/31/2023"
"Original Contract","EMPIRE NATURAL GAS CORPORATION","Office of General Services - Purchasing Contracts","PC70307",174814.36,"12/01/2023","09/30/2024","Natural gas for select National Grid territories - Group 05900, Award 23321","11/10/2023"
