*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000526",198000,"08/10/2012","08/10/2013","PURCHASE 16.5 ACRES SECTION 85.1 BLOCK 1 LOT 8 TOWNS OF ROCHESTER AND GARDINER ULSTER COUNTY","01/02/2013"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000527",2440000,"08/29/2012","02/28/2013","SAM'S POINT MINNEWASKA SP","11/06/2012"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000530",580000,"08/29/2012","03/31/2013","LAND PURCHASE 284.6 ACRES PROJECT 08-793 SOUTH GULLY PROPERTY MINNEWASKA STATE PARK","12/10/2012"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000533",275000,"08/29/2012","03/31/2013","LAND PURCHASE  MOUNT MEENAGHA ROAD  TOWN OF WAWARSING  ULSTER COUNTY","03/19/2013"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000544",420000,"04/29/2013","03/31/2014","LAND PURCHASE JAYCOX  ROAD PHILIPSTOWN  PUTNAM COUNTY","07/31/2013"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000555",550000,"08/26/2014","08/26/2015","5 PARKER AVENUE POUGHKEEPSIE DUTCHESS COUNTY","10/22/2014"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000560",1050000,"09/16/2014","09/15/2015","LAND PURCHASE 233 ACRES FOORDMORE ROAD WAWARSING ULSTER COUNTY","12/02/2014"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000562",1365000,"11/17/2014","11/16/2015","LAND PURCHASE PORT BEN ROAD WAWARSING ULSTER COUNTY","12/15/2014"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000564",800000,"06/23/2015","06/23/2016","ACQUISITION OF ROARING BROOK ACRES PROPERTY FOR CLARENCE FAHNENSTOCK SP","09/15/2015"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000567",155000,"07/29/2015","07/29/2016","LAND PURCHASE 113 10TH STREET WATKINS GLEN SCHUYLER COUNTY","09/10/2015"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000569",145000,"07/29/2015","07/29/2016","LAND ACQUISITION FOR WATKINS GLEN SP","09/24/2015"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000572",3400000,"11/10/2015","11/10/2016","GOOSEPOND MOUNTAIN LAND PURCHASE CHESTER ORANGE COUNTY","01/04/2016"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000578",862000,"08/22/2016","08/22/2017","LAND PURCHASE TAX MAPS 145-1-2  145-1-3.1 145-1-3.2  893 BLIVEN SHERMAN ROAD CHENANGO COUNTY","09/23/2016"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000581",3630000,"10/25/2016","12/31/2017","LAND PURCHASE HARRIMAN SP ARDEN ROAD TOWN OF TUXEDO VILLAGE OF WOODBURY ORANGE COUNTY PALISADES REG","11/18/2016"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000610",480000,"12/27/2019","12/31/2021","Land Purchase 4 Glenclyffe Drive Philipstown Putnam County","01/23/2020"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000615",648000,"05/26/2020","05/25/2022","Tax parcels 77.3-2-22, 77.3-2-21.100, 77.3-2-21.200, 77.3-2-36, 85.1-1-3 & 85.1-1-5 Ulster County","08/07/2020"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000618",3230000,"11/01/2018","10/31/2020","Land Purchase Agreement Legacy Ridge 315 Smith Clove Rd & Trout Brook Rd Woodbury Orange County","12/31/2018"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000621",3385000,"03/27/2019","03/31/2021","Tax Map 6 Block 1 Lot 23 Town Of Tuxedo Orange County","05/07/2019"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000631",1493000,"09/14/2019","11/23/2020","Orrs Mill Rd Otterkill Rd & Jackson Ave Cornwall Orange County","10/23/2019"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000636",1567948.6,"02/03/2020","02/01/2021","Land Purchase 171 245 Butler Road Moreau Saratoga County","04/03/2020"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000648",1710000,"07/10/2020","07/11/2022","Land Purchase 3250 Route 9D Philipstown Chalet Property Putnam County","10/06/2020"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000651",1130000,"06/28/2021","06/28/2023","374 Mineral Springs Road Cornwall Orange County","09/20/2021"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000654",383600,"04/21/2021","04/20/2024","Canopus Hill Road Putman Valley Putnam County","08/19/2021"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000655",921000,"04/19/2023","04/20/2025","Land purchase Rock Hill Road Rochester & Gardiner Townships Ulster County","05/05/2023"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000657",250000,"09/15/2021","09/14/2023","7580 Green Lakes Road Manlius Onondaga County","11/04/2021"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000659",85000,"05/04/2022","05/03/2023","5814 Manilus Road North Town of Manilus Onondaga County","08/18/2022"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000660",142500,"02/07/2022","02/02/2024","Cat Rock Road Town of Philipstown Putnam County","03/22/2022"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000664",137500,"01/05/2023","01/06/2025","7590 Green Lakes Road Manlius Onondaga County","01/13/2023"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000669",670000,"08/03/2023","08/04/2025","Land purchase 6 parcels Lawrence Hill Rd Rochester Ulster County","09/20/2023"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002618",75000,"04/06/2012","12/31/2014","PURCHASE OF VACANT LAND ARMSTRONG AND BASSETT ROAD TOWN OF PLAINFIELD OTSEGO COUNTY","11/19/2012"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002644",601000,"09/20/2012","12/31/2013","LAND ACQUISITION 304.5 ACRES ORANGE 40 GOBBLES KNOB  DEER PARK  ORANGE COUNTY","11/02/2012"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002657",863500,"02/04/2013","06/30/2014","LAND PURCHASE IN TOWNS OF NEWCOMB MINERVA & SCROON LAKE ESSEX COUNTY","03/21/2013"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002661",857800,"02/04/2013","02/28/2014","LAND PURCHASE AGREEMENT TOWN OF WOODSTOCK ULSTER COUNTY","03/11/2013"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002680",130000,"11/21/2013","12/31/2014","LAND PURCHASE AGREEMENT TOWN OF KINGSTON ULSTER COUNTY","03/07/2014"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002719",157000,"02/05/2015","06/30/2016","LAND PURCHASE LOT 31 DENNING TRACT &  GREAT LOT 6 HARDENBURGH PATENT ULSTER COUNTY","05/15/2015"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002721",1653000,"02/02/2015","06/30/2016","LAND PURCHASE  MOUNTAIN ROAD DEERPARK & GREENVILLE TOWNSHIPS ORANGE COUNTY","05/27/2015"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002786",2342000,"12/08/2016","12/31/2017","VACANT FOREST LAND SALE SHORE DR BROOKHAVEN SUFFOLK COUNTY","01/20/2017"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002787",452978,"01/18/2017","12/31/2017","PURCHASE  VACANT FOREST LAND TAX MAP 248.-1-18 PARCELS 1-4  ALDEN AVENUE WARRENSBURG WARREN COUNTY","02/21/2017"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002824",676000,"10/23/2017","04/23/2019","PURCHASE  VACANT FOREST LAND SEVEN PARCELS  TREMBLEAU ROAD CHESTERFIELD ESSEX COUNTY","12/07/2017"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002855",801000,"07/18/2018","01/18/2020","Land Purchase Old Mountain Road & US Route 209 Mamakating Sullivan Co &  Wawarsing Ulster Co","09/25/2018"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002875",2096000,"10/16/2018","04/16/2020","Map 18 1 67 12 & Map 18 1 70 21 County Route 34 New Lebanon Columbia Co","12/06/2018"
"Amendment","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002875",67475.87,"","","Add Funds Reimbursable Expenses Land Purchase County Route 34 New Lebanon Columbia County","06/05/2019"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002883",657000,"01/18/2019","07/18/2020","Land Purchase 370 Watson Hollow Rd Olive Ulster County","03/18/2019"
"Amendment","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002883",73926.02,"","","Increase Funds Reimbursable Expenses","05/22/2020"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002908",128754.84,"05/15/2019","11/15/2020","Parcel 75 3 2 8 110 Lundy Road Wawarsing Ulster County","06/13/2019"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002915",718301.29,"07/03/2019","12/03/2020","Land Purchase Morey Hill Road Kingston & Woodstock Ulster County","07/19/2019"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002918",1708548.86,"08/07/2019","02/07/2021","DEC Map 12656 Ensign Pond Road Moriah Essex County","09/04/2019"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002937",953527.88,"03/16/2020","09/16/2021","Land Purchase South Johnsburg Road Johnsburg Warren County","03/27/2020"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002941",518200,"03/10/2020","09/10/2021","Land Purchase Upper Works Road Newcomb Essex County","04/16/2020"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002955",666500,"01/29/2021","01/29/2023","High Point Mountain Road Olive Ulster County","01/03/2022"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W002957",425000,"10/01/2020","04/01/2022","517 & 665 Cheese Hill Road Rensselaerville Albany County","03/12/2021"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W003038",858000,"06/10/2022","06/10/2024","Conservation easement purchase Clinton 132.01 & 133 Black Brook & Dannemora Clinton County","02/22/2024"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W003051",845000,"06/30/2022","12/31/2100","Hans Creek Parcel Edinburgh & Providence Saratoga County","12/15/2022"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","W003097",4255000,"11/30/2023","11/30/2025","Samsonville Road and High Point Mountain Road Town of Olive Ulster County","03/08/2024"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","WPO0648",56100.63,"07/10/2020","07/09/2022","Correction from OPW0648 Chalet land purchase agreement W000648 reimbursables","07/13/2021"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","WPO0651",23963.16,"06/28/2021","06/28/2023","Reimbursable expenses for W000651","09/20/2021"
"Amendment","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","WPO0651",17994.98,"","","Increase funds for reimbursement","03/17/2022"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","WPO0654",19653.05,"04/21/2021","04/21/2023","Reimbursables for land purchase W000654","10/13/2021"
"Amendment","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","WPO0654",7880.83,"","","Amendment reimbursable increase for W000654","05/05/2022"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","WPO0657",15547.71,"09/15/2021","09/14/2023","Reimbursable expenses for LPA W000657","11/04/2021"
"Amendment","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","WPO0657",6337.67,"","","Increase funds for reimbursement","03/17/2022"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","WPO0659",14539.4,"05/04/2022","05/03/2023","Reimbursable expenses for W000659","08/18/2022"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","WPO0664",9623.12,"01/05/2023","01/06/2025","Reimbursable expenses for W000664","01/13/2023"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","WPO2955",79214.92,"01/01/2021","01/01/2023","Reimbursable expenses for LPA W002955","01/03/2022"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","WPO2957",227084.73,"10/01/2020","10/01/2022","Reimbursable expenses for LPA W002957","08/04/2021"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","WPO3038",114437.76,"06/10/2022","06/10/2024","Reimbursable expenses W003038","02/22/2024"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","WPO3051",58599.19,"06/30/2022","06/30/2024","Reimbursable expenses W003051 conservation easement Saratoga County","12/15/2022"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","WPO3097",421494.78,"11/30/2023","11/30/2025","Reimbursable expenses W003097","03/08/2024"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","X900037",0,"05/14/2012","12/14/2012","GIFT OF LAND-BELLVALE PROPERTY","09/13/2012"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","X900038",0,"05/14/2012","12/14/2012","GIFT OF LANDS   TOWN OF WAWARSING","09/13/2012"
