*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D031399",90000,"07/09/2014","05/21/2015","Stipend Agreement for Preparation of Design/Build Proposal for Rt 146 over Mohawk River D900026","11/16/2015"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D037684",200000,"05/07/2015","07/15/2015","Stipend Agreemt for Proposal Preparation/Submission D900035 DB I-690 Brid Replacemts Onondaga County","06/05/2017"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",16169677.29,"03/02/2018","09/01/2018","Adirondack Welcome Center, I-87, Mile Marker 43.5. NB, Queensbury, Warren County, Best Value","03/02/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",10432.37,"","","Addition of New Agreed Prices","08/13/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",8800,"","","CO#8 New/Inc/Decrease Items Adirondack Welcome Center Best Value Queensbury Warren County","08/21/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",8400,"","","CO#7 Acceleration in Fabricating Glulam Posts & Beams","09/06/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",40444.53,"","","CO#4 New Item","10/01/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",0,"","10/01/2018","CO#18 NCTE","10/16/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",24558.06,"","","CO#5 New Items Adironcack Welcome Center Queensbury Warren County Best Value","10/23/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",56972.35,"","","CO#6 Add Blocking/Support Between Trusses & Structural Insulated Panels to Roof/Valley","11/06/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",13760.07,"","","CO#10 Adirondack Welcome Center Queensbury Warren County Best Value","12/13/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",4760.42,"","","CO#14 Install Outdoor Furniture","01/11/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",19191.43,"","","CO#22 Agreed Prices for Various Electrical Items","01/28/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",19953.86,"","","CO#23 Agreed Prices for Lighting Modifications","02/06/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",19764.39,"","","CO#24 Agreed Prices for Lighting Modifications","02/25/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",10500.24,"","","CO#13 Acceleration for Labor","03/15/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",11155.05,"","","CO#17 Additional Millwork Extra Screws XBracing Egg Crate Grills Cover Electric Cable","03/26/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",17513.87,"","","CO#19 Additional Work Design Changes","04/30/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",4077.47,"","","CO#20 Adirondacks Welcome Center I-87","05/13/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",18067.08,"","","CO#25 New Window Trim & Hardware Items","06/05/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",-484636.28,"","","CO#26 Clean up CO","06/18/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",15765.83,"","","CO#28 Safety Officer & Foreman Labor Sat & Sun","06/27/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",93844.66,"","","CO#31 Management Fee","12/09/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",4440.19,"","","CO#30 Fuel Price Final Adjustment","02/03/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",18624.66,"","","CO#32 New item","02/24/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D263652",15000,"","","Change Order #33 Replace I Love NY Sign","03/27/2020"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D900031",27170000,"11/20/2015","10/01/2017","Region 8 Bundled Bridges Replacements, Ulster County","11/20/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D900031",0,"","09/12/2017","CO#40-Six Week NCTE-Region 8 Bundled Bridges Replacements, Ulster County","07/06/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D900031",0,"","09/30/2017","CO#62-Two Week NCTE-Region 8 Bundled Bridges Replacements, Ulster County","01/23/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS AND THE WESSON GROUP A JOINT VENTURE LLC","Department of Transportation","D900031",-525539.4,"","","CO#68, FAW quantity balance","06/01/2018"
