*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HOPE FOR YOUTH INC","Office of Children & Family Services","C026181",606932,"","08/31/2013","Single Source Amendment","04/22/2013"
"Amendment","HOPE FOR YOUTH INC","Office of Children & Family Services","C026181",241198,"","08/31/2014","RENEWAL AMENDMENT","05/09/2014"
"Amendment","HOPE FOR YOUTH INC","Office of Children & Family Services","C026181",0,"","08/31/2014","Budget Modification","03/18/2015"
"Amendment","HOPE FOR YOUTH INC","Office of Children & Family Services","C026181",241198,"","08/31/2015","AFTERCARE - RENEWAL","06/11/2015"
"Amendment","HOPE FOR YOUTH INC","Office of Children & Family Services","C026181",261755,"","08/31/2016","RENEWAL","01/27/2016"
"Original Contract","HOPE FOR YOUTH INC","Office of Children & Family Services","C027095",79300,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","10/28/2014"
"Original Contract","HOPE FOR YOUTH INC","Office of Children & Family Services","C027838",243000,"09/01/2016","08/31/2017","LEGISLATIVE INITIATIVE - COMMUNITY REINVESTMENT PROGRAM","09/01/2017"
"Original Contract","HOPE FOR YOUTH INC","Office of Children & Family Services","C028932",445164,"09/01/2020","08/31/2023","Kinship Caregiver Program","04/07/2021"
"Amendment","HOPE FOR YOUTH INC","Office of Children & Family Services","C028932",148388,"","08/31/2024","Adds time and money","10/05/2023"
"Original Contract","HOPE FOR YOUTH INC","Office of Mental Health","C21303GG",396570,"09/01/2021","12/31/2025","Youth Assertive Community Treatment","10/12/2021"
"Amendment","HOPE FOR YOUTH INC","Office of Mental Health","C21303GG",411199,"","","Adds money","07/18/2022"
"Original Contract","HOPE FOR YOUTH INC","Office of Mental Health","C23045GG",54288,"03/01/2023","08/31/2024","Crisis Residential Program","04/29/2024"
"Original Contract","HOPE FOR YOUTH INC","Community Dispute Resolution","C250624",1864078,"05/31/2019","05/30/2024","Suffolk County Family Treatment Court","08/20/2019"
"Original Contract","HOPE FOR YOUTH INC","Community Dispute Resolution","C250679",114000,"02/01/2020","09/30/2022","Suffolk Respite - Juvenile Drug Court","08/31/2020"
"Amendment","HOPE FOR YOUTH INC","Community Dispute Resolution","C250679",0,"","09/30/2023","No cost time extension","11/10/2022"
"Original Contract","HOPE FOR YOUTH INC","Community Dispute Resolution","C250709",539013,"02/15/2021","09/30/2023","Multi-dimensional family therapy services","11/01/2021"
"Amendment","HOPE FOR YOUTH INC","Community Dispute Resolution","C250709",0,"","09/30/2024","No cost time extension","07/24/2023"
"Amendment","HOPE FOR YOUTH INC","Community Dispute Resolution","C250709",46055,"","","Adds money","05/14/2024"
"Original Contract","HOPE FOR YOUTH INC","Department of Health","C30650GG",113037,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCIES","11/13/2015"
"Amendment","HOPE FOR YOUTH INC","Department of Health","C30650GG",-113037,"","11/16/2015","CONTRACT CLOSE OUT","10/14/2016"
