*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ADIRONDACK HEALTH INSTITUTE","Department of Health","C021384",73065,"","12/31/2012","single source amendment","11/01/2012"
"Amendment","ADIRONDACK HEALTH INSTITUTE","Department of Health","C024477",217287,"","03/31/2013","ANNUAL RENEWAL","11/28/2012"
"Amendment","ADIRONDACK HEALTH INSTITUTE","Department of Health","C026640",-14236,"","03/31/2015","Other Amendment","01/09/2015"
"Amendment","ADIRONDACK HEALTH INSTITUTE","Department of Health","C027824",500000,"","12/31/2013","renewal amendment","03/06/2013"
"Original Contract","ADIRONDACK HEALTH INSTITUTE","Department of Health","C028694",1250000,"04/01/2013","03/31/2018","RURAL HEALTH-CARE ACCESS","08/02/2013"
"Amendment","ADIRONDACK HEALTH INSTITUTE","Department of Health","C028694",-52726,"","","CONTRACT REDUCTION","01/05/2018"
"Amendment","ADIRONDACK HEALTH INSTITUTE","Department of Health","C028694",191529,"","12/31/2018","ADDS MONEY AND TIME","10/12/2018"
"Original Contract","ADIRONDACK HEALTH INSTITUTE","Victim Services, Office of","C100238",715785.75,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/21/2014"
"Original Contract","ADIRONDACK HEALTH INSTITUTE","Department of Health","C30190GG",1220000,"01/15/2015","01/14/2017","Population Health Improvement Program","11/20/2015"
"Original Contract","ADIRONDACK HEALTH INSTITUTE","Department of Health","C32071GG",610000,"01/15/2017","01/14/2018","POPULATION HEALTH IMPROVEMENT PROGRAM","03/27/2017"
"Amendment","ADIRONDACK HEALTH INSTITUTE","Department of Health","C32071GG",610000,"","01/14/2019","Renewal","12/28/2017"
"Amendment","ADIRONDACK HEALTH INSTITUTE","Department of Health","C32071GG",610000,"","01/14/2020","RENEWAL","01/15/2019"
"Amendment","ADIRONDACK HEALTH INSTITUTE","Department of Health","C32071GG",89834,"","03/31/2020","Adds Time and Money, Population Health Improvement Program","02/13/2020"
"Original Contract","ADIRONDACK HEALTH INSTITUTE","Department of Health","C34150GG",960000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","12/04/2018"
"Amendment","ADIRONDACK HEALTH INSTITUTE","Department of Health","C34150GG",-37136,"","","Reducing contract value","12/03/2020"
"Amendment","ADIRONDACK HEALTH INSTITUTE","Department of Health","C34150GG",-148545,"","","Budget modification","06/30/2021"
"Amendment","ADIRONDACK HEALTH INSTITUTE","Department of Health","C34150GG",142485,"","12/31/2024","Adds money and time","12/04/2023"
"Original Contract","ADIRONDACK HEALTH INSTITUTE","Department of Health","C34791GG",1625000,"07/01/2019","06/30/2024","ADVANCING TOBACCO-FREE COMMUNITIES","05/29/2019"
"Amendment","ADIRONDACK HEALTH INSTITUTE","Victim Services, Office of","C501174",181940,"","09/30/2013","Renewal Amendment","09/10/2012"
"Amendment","ADIRONDACK HEALTH INSTITUTE","Victim Services, Office of","C501174",181940,"","09/30/2014","renewal amendment","10/24/2013"
"Original Contract","ADIRONDACK HEALTH INSTITUTE","SUNY at Albany","X140291",18659,"06/01/2019","09/30/2019","Contract Activation","07/05/2019"
"Original Contract","ADIRONDACK HEALTH INSTITUTE","SUNY at Albany","X190011",11863,"12/01/2019","05/31/2020","Contract Activation","02/20/2020"
"Amendment","ADIRONDACK HEALTH INSTITUTE","SUNY at Albany","X190011",0,"","07/31/2020","Date Change","05/19/2020"
