*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SUMMIT HELICOPTERS INC","Division of State Police","C001640",1000000,"06/14/2012","06/15/2017","AVIATION PARTS & REPAIRS","12/20/2012"
"Amendment","SUMMIT HELICOPTERS INC","Division of State Police","C001640",500000,"","","AVIATION PARTS & REPAIRS","07/29/2014"
"Amendment","SUMMIT HELICOPTERS INC","Division of State Police","C001640",535000,"","06/15/2017","Aviation Parts & Repair","04/27/2016"
"Amendment","SUMMIT HELICOPTERS INC","Division of State Police","C001640",-31000,"","06/15/2017","CONTRACT ADJUSTMENT AVIATION PARTS & REPAIR","04/27/2017"
"Amendment","SUMMIT HELICOPTERS INC","Division of State Police","C001640",55000,"","12/31/2017","CONTRACT EXTENSION AIRCRAFT PARTS & REPAIR","09/05/2017"
"Amendment","SUMMIT HELICOPTERS INC","Division of State Police","C001640",195000,"","","AVIATION PARTS & REPAIRS","12/11/2017"
"Original Contract","SUMMIT HELICOPTERS INC","Division of State Police","C001797",2000000,"01/01/2018","12/31/2022","AVIATION PARTS & REPAIRS","03/22/2018"
"Amendment","SUMMIT HELICOPTERS INC","Division of State Police","C001797",2025000,"","","BUDGET MODIFICATION AVIATION PARTS & REPAIRS","09/28/2018"
"Amendment","SUMMIT HELICOPTERS INC","Division of State Police","C001797",40000,"","","Budget modification for aviation parts and repairs","02/03/2023"
"Original Contract","SUMMIT HELICOPTERS INC","Division of State Police","C002105",6000000,"01/01/2023","12/31/2027","Aviation parts and repair and maintenance services","02/14/2023"
"Amendment","SUMMIT HELICOPTERS INC","Division of State Police","PA05170",15000,"","06/20/2012","Aviation Parts & Repair","06/11/2012"
