*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HNS MANAGEMENT COMPANY","Department of Transportation","C017533",275000,"","12/31/2012","Highway","05/30/2012"
"Amendment","HNS MANAGEMENT COMPANY","Department of Transportation","C017533",275000,"","12/31/2013","Bus Service between White Plains NY and Stamford CT along Routes I95 and I287","06/19/2013"
"Amendment","HNS MANAGEMENT COMPANY","Department of Transportation","C017533",280000,"","12/31/2014","BUS SERVICE","08/26/2014"
"Amendment","HNS MANAGEMENT COMPANY","Department of Transportation","C017533",280000,"","12/31/2015","Adds Money and Time","06/22/2015"
"Amendment","HNS MANAGEMENT COMPANY","Department of Transportation","C017533",280000,"","12/31/2016","Adds money and time","06/13/2016"
"Amendment","HNS MANAGEMENT COMPANY","Department of Transportation","C017533",-3504635,"","12/31/2016","CONTRACT CLOSE OUT","07/05/2017"
"Original Contract","HNS MANAGEMENT COMPANY","Department of Transportation","C035648",280000,"01/01/2017","12/31/2017","BUS SERVICE BETWEEN STAMFORD AND WHITE PLAINS - HIGHWAY","01/09/2018"
"Amendment","HNS MANAGEMENT COMPANY","Department of Transportation","C035648",280000,"","12/31/2018","ADD MONEY AND TIME","12/21/2018"
"Amendment","HNS MANAGEMENT COMPANY","Department of Transportation","C035648",280000,"","12/31/2019","ADDS MONEY AND TIME FOR PROJECT PHASE","06/05/2019"
"Original Contract","HNS MANAGEMENT COMPANY","Department of Transportation","C040121",280000,"01/01/2020","12/31/2020","Commuter Bus Service Between Stamford CT and White Plains NY","05/27/2020"
"Amendment","HNS MANAGEMENT COMPANY","Department of Transportation","C040121",280000,"","12/31/2021","Adds money and time for project phase","02/12/2021"
"Amendment","HNS MANAGEMENT COMPANY","Department of Transportation","C040121",280000,"","12/31/2022","Adds money and time for a project phase","03/24/2022"
"Original Contract","HNS MANAGEMENT COMPANY","Department of Transportation","C040735",280000,"01/01/2023","12/31/2023","Commuter Bus Service / Congestion Mitigation","05/11/2023"
"Amendment","HNS MANAGEMENT COMPANY","Department of Transportation","C040735",280000,"","12/31/2024","Adds money and time for project phase","12/21/2023"
