*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SIVE PAGET AND RIESEL PC","Long Island Power Authority","C-001019",1000000,"09/18/2022","09/17/2027","Environmental legal services","09/30/2022"
"Original Contract","SIVE PAGET AND RIESEL PC","Long Island Power Authority","C000728",1000000,"04/27/2012","04/26/2017","Environmental Legal Services","08/28/2012"
"Original Contract","SIVE PAGET AND RIESEL PC","Long Island Power Authority","C000900",500000,"09/18/2017","09/17/2022","Legal Services - Environmental","09/18/2017"
"Original Contract","SIVE PAGET AND RIESEL PC","New York State Thruway Authority","C010486",500000,"04/25/2018","04/24/2021","Outside Counsel Legal Services","09/06/2018"
"Amendment","SIVE PAGET AND RIESEL PC","New York State Thruway Authority","C010486",0,"","04/24/2023","Outside counsel legal services to add two years to the initial term","04/21/2021"
"Amendment","SIVE PAGET AND RIESEL PC","New York State Thruway Authority","C100423",1000000,"","12/31/2015","Amendment 5 to increase contract cap and add additional language","05/31/2012"
"Amendment","SIVE PAGET AND RIESEL PC","New York State Thruway Authority","C100423",750000,"","","This contract provides the Authority with outside counsel services and increase the cap","11/26/2012"
"Amendment","SIVE PAGET AND RIESEL PC","New York State Thruway Authority","C100423",150000,"","","Increase in contract amount cap","06/05/2013"
"Amendment","SIVE PAGET AND RIESEL PC","New York State Thruway Authority","C100423",250000,"","","Environmental Counsel","04/28/2014"
"Amendment","SIVE PAGET AND RIESEL PC","New York State Thruway Authority","C100423",500000,"","12/31/2015","Environmental Counsel Services for the New NY Bridge Project - Contract Amount Increase","11/05/2014"
"Amendment","SIVE PAGET AND RIESEL PC","New York State Thruway Authority","C100423",0,"","12/31/2018","Three year extension","05/23/2016"
"Amendment","SIVE PAGET AND RIESEL PC","New York State Thruway Authority","C100423",300000,"","12/31/2018","ENVIRONMENTAL COUNSEL SERVICE - Contract Amount Increase","08/12/2016"
"Amendment","SIVE PAGET AND RIESEL PC","New York State Thruway Authority","C100423",150000,"","","ENVIRONMENTAL COUNSEL SERVICE, CONTRACT AMOUNT INCREASE","12/12/2017"
