*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW HARTFORD TOWN OF","Office of Homeland Security and Emergency Services","C000781",1086450,"06/13/2016","12/31/2018","HAZARD MITIGATION","12/12/2017"
"Amendment","NEW HARTFORD TOWN OF","Office of Homeland Security and Emergency Services","C000781",0,"","06/30/2019","No Cost Time Extension","11/18/2019"
"Original Contract","NEW HARTFORD TOWN OF","Office of Homeland Security and Emergency Services","C000809",1231688.2,"10/26/2016","09/30/2018","FLOOD MITIGATION ASSISTANCE","04/27/2018"
"Amendment","NEW HARTFORD TOWN OF","Office of Homeland Security and Emergency Services","C000809",0,"","06/30/2019","ADDS TIME, Mohawk Valley-0005 Flooding Program","01/18/2019"
"Amendment","NEW HARTFORD TOWN OF","Office of Homeland Security and Emergency Services","C000809",149304.58,"","","Adds Money","08/05/2019"
"Original Contract","NEW HARTFORD TOWN OF","Department of Environmental Conservation","C00709GG",128000,"04/30/2018","04/29/2020","Zero Emission Vehicle & Infrastructure Rebate Program","06/14/2019"
"Original Contract","NEW HARTFORD TOWN OF","Department of Transportation","D026502",19661.78,"08/12/2012","09/12/2017","Microsurfacing of Irving Road from Seneca Turnpike to Watts Road","02/13/2013"
"Amendment","NEW HARTFORD TOWN OF","Department of Transportation","D026502",16370.03,"","09/12/2017","Supplemental Amendment","06/14/2013"
"Amendment","NEW HARTFORD TOWN OF","Department of Transportation","D026502",262222.67,"","","Highway Resurfacing Alexandria Road Roberts Avenue and Upper Mallory /Sessions Road","10/18/2013"
"Amendment","NEW HARTFORD TOWN OF","Department of Transportation","D026502",250000,"","12/31/2024","ADDS MONEY AND TIME","07/05/2018"
"Amendment","NEW HARTFORD TOWN OF","Department of Transportation","D026502",50000,"","07/20/2025","Adds Money and Time For a Project Phase","10/19/2020"
"Amendment","NEW HARTFORD TOWN OF","Department of Transportation","D026502",0,"","02/01/2032","Adds time for project phase","07/27/2022"
"Amendment","NEW HARTFORD TOWN OF","Department of Transportation","D026502",50000,"","","Adds money for project phase","01/12/2023"
"Original Contract","NEW HARTFORD TOWN OF","Department of Transportation","D033090",100000,"05/01/2017","03/31/2018","MULTI MODAL #1 RESURFACING OF TILDEN ROAD","06/20/2017"
"Amendment","NEW HARTFORD TOWN OF","Department of Transportation","D033328",0,"","09/30/2016","No Cost Time Extension","10/21/2013"
"Original Contract","NEW HARTFORD TOWN OF","Department of Transportation","D033873",0,"11/01/2012","09/30/2018","STREET LIGHT  IMPROVMENTS  ALEXANDRIA DRIVE  AND SWANGERTOWN MALL  NEW HARTFORD ONEIDA COUNTY","01/02/2013"
