*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C024098",0,"","09/30/2013","NO COST TIME EXTENSION","08/06/2012"
"Amendment","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C024098",0,"","09/30/2013","No cost time extention","08/14/2012"
"Original Contract","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C028909",2583330,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","10/24/2013"
"Amendment","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C028909",291666.67,"","04/30/2019","ADDS MONEY AND TIME","09/11/2018"
"Amendment","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C028909",125000,"","07/31/2019","ADDS TIME AND MONEY","05/28/2019"
"Original Contract","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C028961",1695315,"10/01/2013","09/30/2018","MATERNAL AND INFANT COM HLTH COLL COMPA","04/08/2014"
"Amendment","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C028961",-64212,"","","Contract Reduction","10/20/2017"
"Amendment","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C028961",504566,"","09/30/2020","ADDS MONEY AND TIME","10/01/2018"
"Original Contract","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C34569GG",2750000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/16/2019"
"Original Contract","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C34645GG",6000000,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","10/30/2019"
"Original Contract","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C34815GG",134993,"08/01/2019","09/30/2020","Community Health Worker","07/01/2019"
"Amendment","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C34815GG",367991,"","09/30/2021","Adds money and time","02/04/2021"
"Amendment","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C34815GG",334025,"","06/30/2022","Adds money and time","11/24/2021"
"Original Contract","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C36268GG",1270000,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","12/16/2021"
"Amendment","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C36268GG",2162425,"","12/31/2026","Adds money and time","02/24/2023"
"Original Contract","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C37293GG",1737305,"07/01/2022","06/30/2027","Perinatal & Infant Health","08/05/2022"
"Original Contract","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C38303GG",2766000,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","08/21/2023"
