*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C502542",3404576,"","12/31/2013","Contract extension and additional staffing","07/18/2013"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C502543",770,"","12/31/2011","Contract adjustment","12/17/2012"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C502543",16295,"","12/31/2013","Contract extension","08/29/2013"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C502543",851,"","12/31/2013","Contractual adjustment","03/24/2014"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C502629",-186751.1,"","07/31/2011","PHYSICIANS SERVICES - UROLOGIS","09/11/2012"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C502858",448130,"","05/17/2014","EXTENSION TO PEDIATRIC UROLOGIST SERVICES","05/16/2014"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C503347",214562,"04/04/2011","03/31/2016","CHIEF OF UROLOGY SERVICES","03/19/2013"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C503426",8961896,"01/01/2014","12/31/2018","UROLOGY CLINICAL SUPPORT STAFF SERVICES","08/28/2014"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C503426",13120702,"","12/31/2018","Urology Clinical Staff Service - Increase in Staff Levels for Community Campus Hospital","03/28/2016"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C503426",-12982598,"","","Second Amendment - Add Four FTE Staff Titles and Reduction in Contract Amount","07/12/2019"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C503988",214920,"04/01/2016","03/31/2021","CHIEF OF UROLOGY SERVICES","12/23/2016"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C503991",1469624,"08/17/2015","08/16/2018","PEDIATRIC UROLOGIST SERVICES","03/13/2017"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C504013",548304,"01/01/2014","06/30/2018","Provider Based Urology Clinical Services","02/01/2018"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C504325",1444623,"08/22/2016","08/21/2019","Medical Service Group (MSG) - Physician Services - Urology","03/02/2018"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C504326",1155699,"07/11/2016","07/10/2019","Medical Service Group (MSG) - Urology Physician Services","03/16/2018"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C504583",3484968,"10/01/2017","09/30/2022","Medial Service Group (MSG) - Urology Program - Nurse Practitioner/Physician Assistant Services","05/21/2019"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C504590",891445,"07/01/2018","06/30/2023","Medical Service Group (MSG)- Clinical Services Urology","05/28/2019"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C504590",75364,"","","Annual Cost Adjustment for 2019-20","08/22/2019"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C504590",8184,"","","Urology provider-based services","12/18/2020"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C504590",-98852,"","","Annual cost adjustment for 07/01/2021 - 06/30/2022","10/18/2021"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C504590",-5644,"","","Annual contract adjustment for 07/01/2022 - 06/30/2023","08/10/2022"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C504773",852405,"10/01/2020","09/30/2025","Medical Services Group (MSG) - Urology physician management services","04/16/2021"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C504997",1479867,"09/03/2019","09/02/2022","Medical service group (MSG)- urologist physician services","01/28/2020"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C504997",-181298,"","","Budget modification","09/07/2021"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C504997",10796,"","","Budget modification","04/14/2022"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C505062",2030676,"07/01/2019","06/30/2022","Medical service group (MSG) - urologist physician services","08/28/2020"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C505066",1898169,"07/01/2019","06/30/2022","Physician services, Urology","09/04/2020"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C505067",1792446,"07/01/2019","06/30/2022","Physician services, Urology","09/04/2020"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C505205",1696060,"01/13/2020","01/12/2023","Medical service group - pediatric urologist physician","06/10/2020"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C505205",-98358,"","","Final year account reconciliation","01/26/2023"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C505258",1696441,"08/03/2020","08/02/2023","Medical Services Group (MSG) - Pediatric urologist physician services","04/16/2021"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C505258",-95058,"","","Annual adjustments for pediatric urologist physician services from 8/3/21 to 8/2/23","03/17/2023"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C505317",912500,"07/01/2019","06/30/2024","On call urology coverage","09/25/2020"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C505317",669167,"","","On-call inpatient urology coverage at Upstate's Community Campus","06/24/2021"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C506086",340650,"07/01/2021","06/30/2026","Medical Services Group (MSG) - urology quality officer","06/06/2022"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C506253",774939,"07/01/2022","06/30/2025","Medical Services group (MSG) urologist physician services","03/14/2023"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C506254",1051824,"07/01/2022","06/30/2025","Medical Services Group (MSG) - Urologist physician services","03/16/2023"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C506256",1784181,"07/01/2022","06/30/2025","Medical Services Group (MSG) - Urologist physician services","03/17/2023"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C506302",1619052,"09/03/2022","09/02/2025","Medical Services Group (MSG)- urologist physician services","08/21/2023"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C506318",3909436,"10/01/2022","09/30/2027","Medical Services Group (MSG) - urology nurse practitioner/physician assistant services","10/13/2023"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","C506459",1921599,"01/13/2023","01/12/2026","Medical Services Group (MSG) - pediatric urologist at Upstate Medical University","12/21/2023"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X502502",132126,"01/01/2009","12/31/2010","PHYSICIANS SERVICES - UROLOGIST","10/05/2011"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X502543",596302,"01/01/2009","12/31/2013","PROVIDER BASED UROLOGY","03/31/2009"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X502629",232387,"08/04/2009","07/31/2011","PHYSICIANS SERVICES - UROLOGIST","04/16/2010"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X502858",774695,"05/18/2011","05/17/2014","PEDIATRIC UROLOGY SURGEON SERVICES","12/01/2011"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X502924",158246,"02/24/2011","02/23/2013","UROLOGY SERVICES","09/14/2011"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X503650",25000,"01/01/2014","12/31/2018","Revenue - Medical Records Storage and Retrieval related to patient care services","02/24/2015"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X503920",46362,"06/04/2015","05/31/2017","Nurse Practitioner/Physician Assistant","03/28/2016"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X503991",900672,"08/17/2015","08/16/2018","Revenue from Pediatric Urologist Services","03/13/2017"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504013",2810724,"01/01/2014","06/30/2018","Providor Based Clinical Urology Services","02/01/2018"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504325",900672,"08/22/2016","08/21/2019","Medical Service Group (MSG) - Physician Services - Urology","03/02/2018"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504326",720537,"07/11/2016","07/10/2019","Medical Service Group (MSG) - Urology Physician Services","03/16/2018"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504590",4639655,"07/01/2018","06/30/2023","Medical Service Group (MSG)- Clinical Services Urology","05/28/2019"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504590",401776,"","","Annual Cost Adjustment for 2019-20","08/22/2019"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504590",84135,"","06/30/2023","Urology provider-based services","12/18/2020"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504590",-791768,"","","Annual cost adjustment for 07/01/2021 - 06/30/2022","10/18/2021"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504590",76993,"","","Annual contract adjustment for 07/01/2022 - 06/30/2023","08/10/2022"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504997",1040000,"09/03/2019","09/02/2022","Medical service group (MSG)- urologist physician services","01/28/2020"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504997",-523172,"","09/02/2021","Budget modification","09/07/2021"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504997",98153,"","","Budget modification","04/14/2022"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X505062",1575000,"07/01/2019","06/30/2022","Medical service group (MSG) - urologist physician services","08/28/2020"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X505062",-271467,"","","Final allowed annual adjustment","11/15/2021"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X505066",1440000,"07/01/2019","06/30/2022","Reimbursement for physician services, Urology","09/04/2020"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X505066",-379591,"","","Final annual budget modification","11/15/2021"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X505067",1350000,"07/01/2019","06/30/2022","Billing Reimbursement for physician services, Urology","09/04/2020"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X505067",-350389,"","","Final annual budget modification","11/15/2021"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X505115",155885,"08/15/2018","08/14/2023","Urology nurse practitioner and physician assistant services","07/22/2021"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X505258",840000,"08/03/2020","08/02/2023","Revenue portion of Medical Services Group (MSG) - Pediatric urologist physician services","04/16/2021"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X505258",-72869,"","","Annual adjustments for pediatric urologist physician services from 8/3/21 to 8/2/23","03/17/2023"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X505391",28832.87,"07/01/2017","08/14/2018","Urology nurse practitioner / physician assistant services","09/02/2021"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X506253",295266,"07/01/2022","06/30/2025","Medical Services group (MSG) urologist physician services","03/14/2023"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X506254",217176,"07/01/2022","06/30/2025","Medical Services Group (MSG) - Urologist physician services","03/16/2023"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X506254",434352,"","","Contract value correction","03/17/2023"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X506256",1167093,"07/01/2022","06/30/2025","Medical Services Group (MSG) - Urologist physician services","03/17/2023"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X506302",1369914,"09/03/2022","09/02/2025","Revenue portion of Medical Services Group (MSG)- urologist physician services","08/21/2023"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X506459",1641264,"01/13/2023","01/12/2026","Medical Services Group (MSG) - pediatric urologist at Upstate Medical University","12/21/2023"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X506767",96588,"08/15/2023","08/14/2026","Medical Services Group (MSG) agreement for nurse practitioner/physician assistant urology services","04/11/2024"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","x505205",840000,"01/13/2020","01/12/2023","Medical service group - pediatric urologist physician","06/10/2020"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","x505205",-109539,"","","Final year account reconciliation","01/26/2023"
