*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C502498",-25732.84,"","10/01/2012","Terminate contract effective 10/1/12 (Mutual agreement)","04/16/2013"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C502511",349500,"","08/31/2013","Adds on call services at the Community General campus (See CRER 12034)","10/29/2012"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C503005",1050,"10/01/2012","09/30/2017","PROVIDER BASED NEUROSURGERY CLINICAL SERVICES","07/31/2013"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C503005",40,"","09/30/2017","PROVIDER BASED NEUROSURGERY CL","12/09/2013"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C503116",650000,"08/01/2011","07/31/2016","CHIEF OF NEUROSURGERY SERVICES","05/24/2012"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C503162",508750,"07/01/2011","06/30/2016","MEDICAL DIRECTOR NEUROVASCULAR","11/20/2012"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C503162",-190781.5,"","08/15/2014","MEDICAL DIRECTOR NEUROVASCULAR","12/19/2014"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C503433",835274,"05/06/2013","04/30/2018","PEDIATRIC NEUROSURGEON","10/11/2013"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C503465",1825000,"09/01/2013","08/31/2018","ON-CALL NEUROSURGERY SERVICES","04/14/2014"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C503468",999955,"09/20/2013","09/19/2018","ON-CALL NEURO-ENDOVASCULAR SER","11/14/2013"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C503468",291675,"","09/19/2018","ON-CALL NEURO-ENDOVASCULAR SERVICES","09/28/2015"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C503606",874514,"07/01/2013","12/31/2014","ENDOVASCULAR NEUROSURGEON","12/14/2015"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C503831",749086,"07/01/2015","06/30/2020","ENDOVASCULAR NEUROSURGEON RECRUITMENT","09/22/2015"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504077",650000,"08/01/2016","07/31/2021","Chief of Neurosurgery Services","11/20/2017"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504589",11351,"10/01/2017","06/30/2022","Medical Service Group (MSG) - Neurosurgery Program","11/25/2019"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504589",146064,"","","Amendment 1","12/23/2020"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504589",17645,"","","Budget reconciliation","08/31/2021"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504619",1135245,"01/01/2019","04/30/2020","Medical Service Group (MSG) - Pediatric Neurosurgeon Services","12/04/2019"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504676",1790282,"09/01/2018","08/31/2020","Medical Service Group (MSG)  - Endovascular Neurosurgeon Physician Services Hybrid","06/21/2019"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504676",1689499,"","08/31/2022","Amendment #1 utilizes two year renewal","06/16/2021"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504747",365000,"09/01/2018","08/31/2019","Medical Service Group (MSG) - On Call Neurology Services","06/10/2019"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504747",365000,"","08/31/2020","One year renewal","01/10/2020"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504747",149450,"","","Amendment #2 Increase in contract value","07/07/2020"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504748",200000,"09/20/2018","09/19/2019","Medical Service Group (MSG) - On Call Stroke Interventional Coverage","08/22/2019"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504748",200000,"","09/19/2020","First of Two Renewals","12/30/2019"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504748",200000,"","09/19/2021","Final one-year renewal","10/16/2020"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C505245",853434,"04/20/2020","04/19/2026","Medical service group (MSG) - neurosurgeon recruitment","08/14/2020"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C505285",736434,"07/27/2020","07/26/2026","Medical service group (MSG) - Neurosurgeon Recruitment","10/09/2020"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C505286",299120,"04/02/2020","04/01/2025","Medical service group (MSG) - medical direction services to the neurosurgery program","10/16/2020"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C505287",1574190,"05/01/2020","04/30/2022","Medical Services Group - Pediatric neurosurgeon physician services","08/12/2020"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C505293",756434,"07/01/2020","06/30/2026","Medical service group (MSG) - neurosurgeon recruitment","10/09/2020"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C505293",29166,"","","Contract value correction","06/16/2022"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C505418",2463750,"09/01/2020","08/31/2025","Medical Services Group (MSG) on call neurosurgery services Syracuse Onondaga County","11/24/2020"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C505657",504981,"12/02/2021","12/01/2026","Medical Services Group (MSG) - Clinical research associate","02/18/2022"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C505767",250345,"07/01/2021","06/30/2026","Medical Services Group (MSG) - Neurosurgery quality officer","06/07/2022"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C505769",470630,"08/01/2021","07/31/2026","Medical Services Group (MSG) - chief of services for neurosurgery program","12/03/2021"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C505856",1000000,"09/20/2021","09/19/2026","Medical Service Group (MSG) - on-call stroke interventional services","02/03/2022"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C506106",2088096,"05/01/2022","04/30/2025","Medical services group (MSG) - pediatric neurosurgeon services","09/14/2022"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C506106",13698,"","","Annual cost adjustment 2023-2024","12/04/2023"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C506251",132494,"07/01/2022","06/30/2024","Medical Service Group (MSG) - Neurosurgery provider-based clinical services","12/01/2022"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C506251",44790,"","","Medical Service Group (MSG) - annual adjustment","11/06/2023"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C506296",2607399,"09/01/2022","08/31/2025","Medical Services Group (MSG) - Endovascular neurosurgeon physician","04/27/2023"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C600979",1100000,"05/01/2023","04/30/2028","Medical Services Group (MSG) - Internal cost savings agreement for neurosurgery","11/01/2023"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X502501",25000,"01/01/2009","12/31/2013","STORAGE AND RETRIEVAL","06/25/2009"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X502525",132398,"01/08/2009","12/31/2013","NURSE PRACTITIONER/ PHYSICIAN'S ASSISTANT SERVICES","06/11/2009"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X502534",834884,"04/20/2009","04/30/2012","PEDIATRIC NEUROSURGEON SERVICES","08/07/2009"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X502684",676799,"09/10/2009","08/31/2011","BILLING RESULTING FROM NEUROSURGEON SERVICES","05/17/2010"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X503005",10000,"10/01/2012","09/30/2017","PROVIDER BASED NEUROSURGICAL CLINICAL SERVICES","07/31/2013"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X503576",59697,"01/05/2015","12/31/2016","NURSE PRACTITIONER/PHYSICIAN ASSISTANT SERIVCES TO MSG","08/11/2015"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X503606",542725,"07/01/2013","12/31/2014","Endovascular Neurosurgeon","12/14/2015"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X503766",132607,"01/05/2015","12/31/2016","NURSE PRACTITIONER / PHYSICIAN ASSISTANT","07/30/2015"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X504589",30047,"10/01/2017","06/30/2022","Medical Service Group (MSG) - Neurosurgery Program","11/25/2019"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X504589",339866,"","06/30/2022","Amendment 1","12/23/2020"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X504589",7213,"","06/30/2022","Budget reconciliation","08/31/2021"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X504619",531245,"01/01/2019","04/30/2020","Medical Service Group (MSG) - Pediatric Neurosurgeon Services","12/04/2019"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X504676",965560,"09/01/2018","08/31/2020","Medical Service Group (MSG)  - Endovascular Neurosurgeon Physician Services Hybrid","06/21/2019"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X504676",-86602,"","","Annual Adjustment Based on Prior Year Patient Billing Collections Data","11/14/2019"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X504676",801916,"","08/31/2022","Amendment #1 renewal option extends end date to 8/31/2022","06/16/2021"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X504676",-35252,"","","Medical Service Group (MSG) - endovascular neurosurgeon physician services hybrid","11/04/2022"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X505075",119704.95,"05/15/2017","02/28/2019","Neurosurgery reconciliation agreement","12/11/2020"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X505287",863201,"05/01/2020","04/30/2022","Medical Services Group - Pediatric neurosurgeon physician services","08/12/2020"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X506106",463971,"05/01/2022","04/30/2025","Medical services group (MSG) - pediatric neurosurgeon services","09/14/2022"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X506106",82515,"","04/30/2024","Annual cost adjustment 2023-2024","12/04/2023"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X506251",250048,"07/01/2022","06/30/2024","Medical Service Group (MSG) - Neurosurgery provider-based clinical services","12/01/2022"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X506251",85322,"","06/30/2024","Medical Service Group (MSG) - annual adjustment","11/06/2023"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X506296",844320,"09/01/2022","08/31/2025","Medical Services Group (MSG) - Endovascular neurosurgeon physician","04/27/2023"
