*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BARCLAY DAMON LLP","Division of State Police","C002044",1,"01/01/2023","12/31/2029","Outside Counsel Legal Services","09/18/2023"
"Original Contract","BARCLAY DAMON LLP","New York State Thruway Authority","C010474",500000,"04/25/2018","04/24/2021","Outside Counsel Legal Services","09/06/2018"
"Amendment","BARCLAY DAMON LLP","New York State Thruway Authority","C010474",0,"","04/24/2023","Two-Year Renewal","02/19/2021"
"Original Contract","BARCLAY DAMON LLP","New York State Thruway Authority","C010618",800000,"07/01/2021","06/30/2026","General bond counsel services","02/15/2022"
"Original Contract","BARCLAY DAMON LLP","Department of State","C1000087",250000,"04/01/2012","03/31/2013","Indian Land Claim matters","05/03/2013"
"Amendment","BARCLAY DAMON LLP","Department of State","C1000087",250000,"","03/31/2014","Contract extension","03/11/2014"
"Amendment","BARCLAY DAMON LLP","Department of State","C1000087",200000,"","03/31/2015","Amendment to Extend Contract for One Year and Increase the Contract Amount","03/06/2015"
"Original Contract","BARCLAY DAMON LLP","Department of State","C1000590",250000,"04/01/2015","03/31/2016","Legal Services Related to St. Regis Mohawk Land Claim","03/18/2016"
"Amendment","BARCLAY DAMON LLP","Department of State","C1000590",150000,"","03/31/2017","1st of 2 (One Year) Renewals for Legal Services","01/04/2017"
"Amendment","BARCLAY DAMON LLP","Department of State","C1000590",150000,"","03/31/2018","Second of two allowed one year renewals -  Legal Services Indian Land Claim C1000590","08/10/2017"
"Original Contract","BARCLAY DAMON LLP","Department of State","C1001381",500000,"04/01/2018","03/31/2023","Outside Legal Counsel Regarding St. Regis Mohawk Indian Land Claim","08/02/2019"
"Original Contract","BARCLAY DAMON LLP","Department of State","C1002472",225000,"04/01/2023","03/31/2028","Outside Legal Services","03/22/2024"
"Amendment","BARCLAY DAMON LLP","Department of State","C102846",6551,"","","add funding to rate based contract","11/08/2012"
"Amendment","BARCLAY DAMON LLP","Department of State","C102846",21030,"","","Increase not to exceed contract amount","07/11/2013"
"Original Contract","BARCLAY DAMON LLP","City University Construction Fund","C182023",0,"07/17/2023","07/15/2026","Public finance legal services","10/10/2023"
"Original Contract","BARCLAYS BANK PLC","Long Island Power Authority","C000705",4000931.51,"06/12/2012","06/12/2015","Credit Facilites","06/14/2012"
"Amendment","BARCLAYS BANK PLC","Long Island Power Authority","C000705",184257669,"","06/11/2019","Letter of Credit Facilities: commitment $177,819,179; fees $6,438,490","05/29/2015"
"Original Contract","BARCLAYS BANK PLC","Long Island Power Authority","C000915",120218333.15,"03/15/2018","03/14/2022","Letter of Credit Facilities: $100,000,000 commitment; $20,218,333.15 interest and fees","03/14/2018"
"Amendment","BARCLAYS BANK PLC","Long Island Power Authority","C000915",229687972.85,"","03/11/2024","Extension and amendment to Letter of Credit Facilities for GR-6 Notes","08/28/2020"
"Amendment","BARCLAYS BANK PLC","Long Island Power Authority","C000915",0,"","06/12/2024","Extension to letter of credit facilities for Series 2015 GR-6 notes","03/01/2024"
"Original Contract","BARCLAYS BANK PLC","Long Island Power Authority","C000940",604215,"09/07/2018","10/29/2018","Remarketing Agreement for Series 2014C Bonds - Value Represents Takedown Amount and Expenses","09/07/2018"
"Original Contract","BARCLAYS BANK PLC","Long Island Power Authority","C001030",132965194,"06/14/2023","06/13/2028","Reimbursement agreement for LIPA series 2023D electric system general revenue bonds","06/23/2023"
"Original Contract","BARCLAYS BANK PLC","Long Island Power Authority","C001058",0,"03/04/2024","03/03/2029","Master ISDA underwriter and/or swap counterparty","03/04/2024"
"Original Contract","BARCLAYS CAPITAL INC","Long Island Power Authority","C000736",2756250,"06/12/2012","05/01/2033","LIPA Series 2012C Bonds","06/14/2012"
"Original Contract","BARCLAYS CAPITAL INC","Long Island Power Authority","C000937",200000,"03/15/2018","03/14/2022","Dealer Agreement","03/14/2018"
"Amendment","BARCLAYS CAPITAL INC","Long Island Power Authority","C000937",300000,"","03/14/2024","Extension and amendment of dealer agreement for GR-6 Notes","08/28/2020"
"Original Contract","BARCLAYS CAPITAL INC","Long Island Power Authority","C001031",320000,"06/14/2023","06/13/2028","Remarketing agent agreement related to the LIPA series 2023D electric system general revenue bonds","06/26/2023"
