*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PINNACLE ENVIRONMENTAL CORP","New York City Transit Authority","C316980",30000000,"08/24/2016","08/24/2019","PA Filed Contract-Indefinite Quantity Asbestos Abate&Other Environ. Remediation Svcs@NYCT Facilities","10/27/2016"
"Original Contract","PINNACLE ENVIRONMENTAL CORP","New York City Transit Authority","CC30847",7717738,"11/02/2020","11/02/2020","PA Filed Contract  asbestos abatement and other environmental remediation services","11/05/2020"
"Amendment","PINNACLE ENVIRONMENTAL CORP","New York City Transit Authority","CC30847",-1467738,"","09/29/2024","PA Filed Contract Contract pricing adjustment after final negotiations and expire date correction","08/13/2021"
"Original Contract","PINNACLE ENVIRONMENTAL CORP","New York City Transit Authority","CC30851",7717738,"11/02/2020","11/02/2020","PA Filed Contract  asbestos abatement and other environmental remediation services","11/05/2020"
"Amendment","PINNACLE ENVIRONMENTAL CORP","New York City Transit Authority","CC30851",-1467738,"","09/29/2024","PA Filed Contract Contract pricing adjustment after final negotiations and update begin/expire dates","08/13/2021"
"Original Contract","PINNACLE ENVIRONMENTAL CORP","New York City Transit Authority","CC31695",5000000,"08/24/2016","08/23/2019","PA Filed Contract - Asbestos Abatement and Environmental Remediation Services","11/20/2019"
"Original Contract","PINNACLE ENVIRONMENTAL CORP","Office of General Services - Design & Construction","DEB872B",300000,"03/13/2012","07/11/2012","REMEDIATE MOLD  BUILDING 2 SOUTH BEACH PC","07/05/2012"
"Amendment","PINNACLE ENVIRONMENTAL CORP","Office of General Services - Design & Construction","DEB872B",0,"","08/18/2012","Control# 64977 CO#1 NCTE to Physical Completion Date","09/21/2012"
"Original Contract","PINNACLE ENVIRONMENTAL CORP","Office of General Services - Design & Construction","DEC274B",150000,"03/11/2013","07/09/2013","REMEDIATE  NO 15  FUEL TANK LEAK  AND PROVIDE TEMP FUEL TANK  BUILDING NO 11  BRONX PC","04/30/2013"
"Amendment","PINNACLE ENVIRONMENTAL CORP","Office of General Services - Design & Construction","DEC274B",0,"","03/31/2014","CO#66419 NCTE Remediate #15 Fuel Tank Leak & Provide Temp Fuel Tank #11 Bronx PC","03/27/2014"
"Original Contract","PINNACLE ENVIRONMENTAL CORP","Office of General Services - Design & Construction","DED233B",22015,"07/08/2016","11/05/2016","Remediate Mold 2nd Floor Bathroom Bldg 1 Kingsboro PC Brooklyn","08/17/2016"
