*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PULVER ROOFING CO INC","New York State Thruway Authority","CT21055",154700,"08/23/2021","08/22/2022","Roof replacements for Thruways Division Maintenance Complex","08/23/2021"
"Original Contract","PULVER ROOFING CO INC","Office of Parks Recreation & Historic Preservation","D006151",1131300,"10/13/2023","07/19/2024","Victoria pool slate roof replacement Saratoga Spa State Park in Saratoga County","10/13/2023"
"Amendment","PULVER ROOFING CO INC","Office of Parks Recreation & Historic Preservation","D006151",16959,"","","CO #1 Modification of scaffolding","03/14/2024"
"Amendment","PULVER ROOFING CO INC","Office of Parks Recreation & Historic Preservation","D006151",19895,"","","CO #2 Modify door hardware","04/19/2024"
"Original Contract","PULVER ROOFING CO INC","Dormitory Authority of the State of New York","D220519",2569000,"11/01/2022","07/31/2023","PA Filed Contract Roof replacement & asbestos removal at Mohawk Valley PC","11/17/2022"
"Original Contract","PULVER ROOFING CO INC","Office of General Services - Design & Construction","D45535C",244900,"05/17/2017","04/23/2018","Replace Roof DOT Region 9 Oxford Route 12 Chenango County","05/17/2017"
"Amendment","PULVER ROOFING CO INC","Office of General Services - Design & Construction","D45535C",-12256,"","","CO#1 71926 Delete interior piping & Dual Roof Drains Replace Roof DOT Reg9 Oxford Rte 12 Chenango Co","01/29/2018"
"Original Contract","PULVER ROOFING CO INC","Office of General Services - Design & Construction","D45967C",965500,"03/18/2020","02/15/2021","Replace EPDM Roof Hughes State Office Building Onondaga County","03/18/2020"
"Amendment","PULVER ROOFING CO INC","Office of General Services - Design & Construction","D45967C",0,"","03/18/2021","CO#1 74902 No cost time extension","07/31/2020"
"Original Contract","PULVER ROOFING CO INC","Office of General Services - Design & Construction","D46213C",1454371,"09/23/2022","04/27/2024","Replace EPDM Roof Building 1 NYS Preparedness Training Center Oneida County","09/23/2022"
"Original Contract","PULVER ROOFING CO INC","Office of General Services - Design & Construction","DEB976T",75000,"07/12/2012","11/09/2012","REPAIR ROOF LEAKS  BUILDING 27  OMH UNIT  MIDSTATE CF","08/23/2012"
"Amendment","PULVER ROOFING CO INC","Office of General Services - Design & Construction","DEB976T",0,"","11/26/2012","Control# 65383 NCTE","01/09/2013"
"Amendment","PULVER ROOFING CO INC","Office of General Services - Design & Construction","DEB976T",0,"","12/11/2012","REPAIR ROOF LEAKS BLDG 27 OMH UNIT MIDSTATE CF CO66087 NCTE","04/26/2013"
"Original Contract","PULVER ROOFING CO INC","Office of General Services - Design & Construction","DEC234T",200000,"02/01/2013","06/01/2013","REPAIR WIND DAMAGED ROOF  RICH HALL  SUNY OSWEGO","03/22/2013"
"Original Contract","PULVER ROOFING CO INC","Office of General Services - Design & Construction","DED456T",300000,"04/03/2017","08/01/2017","Repair Roof  Leaks, Bldg. 7  Auburn CF, Cayuga County","04/28/2017"
"Original Contract","PULVER ROOFING CO INC","Office of General Services - Design & Construction","DED597T",75000,"09/14/2017","01/12/2018","Repair Flat Roof Sections Each End Bldg 20 Adirondack CF Essex County","10/26/2017"
"Original Contract","PULVER ROOFING CO INC","Office of General Services - Design & Construction","DEE448T",150000,"10/08/2020","02/05/2021","Repair roof cold storage building Region 3 Dewitt Onondaga county","11/20/2020"
