*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C022818",130625,"","02/28/2013","Renewal Amendment","08/10/2012"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C023911",26197,"","03/31/2014","Single Source Amendment","06/04/2013"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C024231",1092890,"","06/30/2014","Renewal Amendment","10/16/2012"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C026110",0,"","09/30/2012","no cost time extention","02/28/2013"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C027238",306181,"","06/30/2013","renewal amendment","08/30/2012"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C027238",75312,"","","other amendment-wd","07/30/2013"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C027238",225936,"","06/30/2014","Renewal Amendment with WD","11/25/2013"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C027238",302234,"","06/30/2015","Renewal Amendment","10/02/2014"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C027238",56667,"","","Single Source Amendment","04/28/2015"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C027238",387234,"","06/30/2016","Renewal","07/28/2015"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C028018",80645,"10/01/2012","09/30/2013","INFERTILITY DEMONSTRATION PROJECT","07/12/2013"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C028018",116003,"","09/30/2014","RENEWAL AMENDMENT","12/16/2013"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C028018",116003,"","09/30/2015","Renewal","05/28/2015"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C028018",155857,"","09/30/2016","Renewal","12/16/2015"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C028018",76149,"","09/30/2017","Renewal","02/16/2017"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C028554",89760,"12/01/2012","12/31/2012","Ambulance Service- New","03/28/2013"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C028599",3800000,"04/01/2013","03/31/2018","OCCUPATIONAL HEALTH","05/01/2014"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C028599",190000,"","06/30/2018","ADDS MONEY AND TIME","06/26/2018"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C028943",700000,"04/01/2014","03/31/2019","REGIONAL PERINATAL CENTERS","12/09/2014"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C028943",350000,"","09/30/2021","ADDS MONEY AND TIME","12/21/2018"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C029184",1072189,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","10/17/2014"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C029609",1500000,"07/01/2014","06/30/2019","HEALTH SYSTEMS FOR A TOBACCO FREE NY","11/18/2014"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C029609",300000,"","06/30/2020","Adds money and time Tobacco Free NY Health Programs","01/14/2020"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Labor","C17232GG",199390.35,"02/12/2018","03/31/2018","Health and Safety Grants","05/11/2018"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C30530GG",1500000,"10/01/2015","09/30/2020","HIV PRIMARY CARE RETENTION AND ADHERENCE SERVICES","09/04/2015"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C30530GG",-675000,"","06/30/2018","CONTRACT CLOSE OUT","07/16/2018"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C31333GG",1000000,"07/01/2016","06/30/2021","Pre-Exposure Prophylaxis Services (PrEP)","06/28/2016"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C31362GG",1076765,"07/01/2016","06/30/2021","ADOLESCENT/YOUNG ADULT SPECIALIZED HIV CARE CENTER","06/30/2016"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C32728GG",400000,"07/01/2017","06/30/2019","Targeted Transgender Health Care Service on Long Island","07/05/2017"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C32728GG",83333,"","11/30/2019","Adds Time and Money","08/30/2019"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C33110GG",429570,"10/01/2017","09/30/2022","INFERTILITY DEMONSTRATION PROJECT","09/26/2017"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C33546GG",492890,"07/01/2018","12/31/2019","ENHANCE PATIENT REGISTRATION - SEXUAL ORIENTATION","06/04/2018"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C33546GG",0,"","06/30/2020","Adds Time","05/29/2020"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C33655GG",5750000,"07/01/2018","06/30/2023","OCCUPATIONAL HEALTH","07/20/2018"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C33892GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/01/2019"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C35005GG",567000,"03/16/2018","12/31/2019","ADULT HOME CARE PLUS PROGRAM","11/28/2018"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C35815GG",5750000,"07/01/2020","06/30/2025","HIV/AIDS Regional Prevention and Support Services","11/09/2020"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C35815GG",73095,"","","Adds money","03/28/2022"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C35815GG",35700,"","","Adds money","11/09/2022"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C36684GG",430706,"07/01/2021","06/30/2023","Adding time and money","12/03/2021"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C36731GG",400000,"07/01/2021","06/30/2023","Pre-Exposure Prophylaxis Services","11/10/2021"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C36731GG",250000,"","09/30/2024","Adds money and time","12/27/2023"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C36791GG",426300,"10/01/2021","09/30/2024","Regional Perinatal Center","11/17/2021"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C36791GG",85317,"","","Adds money","03/07/2023"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C37664GG",275000,"07/01/2022","04/30/2024","Contract assignments of LIGALY and affiliated entities","01/09/2023"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C38307GG",201265,"07/01/2023","06/30/2028","Community Based HIV Primary Care and Prevention Services","09/13/2023"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C38419GG",5705000,"07/01/2023","06/30/2028","Occupational Health","09/06/2023"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Health","C38952GG",960000,"10/01/2023","09/30/2027","Sexual-Related Programs","10/06/2023"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Victim Services, Office of","C501193",130071,"","09/30/2013","Renewal Amendment","09/10/2012"
"Amendment","NORTH SHORE UNIVERSITY HOSPITAL","Victim Services, Office of","C501193",130071,"","09/30/2014","Renewal Amendment","10/11/2013"
