*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMITY CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005390",259999,"08/09/2018","12/07/2018","TA-TC 2015-2Bash Bish Cabins Replace Wastewater Treatment Sys Taconic State Park Westchester County","08/09/2018"
"Amendment","AMITY CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005390",0,"","02/19/2019","Replace Wastewater Treatment System Bash Bish Cabins Taconic State Park Westchester County","08/14/2018"
"Amendment","AMITY CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005390",0,"","05/08/2019","CO#1 NCTE","03/01/2019"
"Amendment","AMITY CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005390",20040.03,"","","CO#2 Additional Septic Work","04/24/2019"
"Amendment","AMITY CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005390",0,"","05/17/2019","CO#3 NCTE","05/21/2019"
"Original Contract","AMITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D46030C",898898,"06/17/2022","03/12/2023","Provide storm drain improvements Rockland PC Hudson River Campus Dutchess County","06/17/2022"
"Amendment","AMITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D46030C",51083,"","","CO#2 78144 Additional rock removal","02/06/2023"
"Amendment","AMITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D46030C",74488,"","","CO#1 78302 Water line relocation","03/01/2023"
"Amendment","AMITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D46030C",0,"","04/11/2023","CO #3 78224 No cost time extension","03/16/2023"
"Amendment","AMITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D46030C",140057,"","06/29/2023","CO#4 78221 Extension of end date and increase for trench rock removal","05/03/2023"
"Amendment","AMITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D46030C",-61781,"","","CO#5 78221A Credit of rock removal that was not required & removal of soil","06/07/2023"
"Amendment","AMITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D46030C",10353,"","","CO#6 78144A Amend value of CO#2 to include cost of rock in basin waterline","08/17/2023"
"Amendment","AMITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D46030C",0,"","11/19/2023","CO#7 78830 no cost time extension for end section","08/23/2023"
"Amendment","AMITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D46030C",28329,"","","CO #8 78863 Increase depth of manhole","10/13/2023"
"Amendment","AMITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D46030C",0,"","04/04/2024","CO#9 79706 No cost time extension","03/13/2024"
