*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","250 BROADWAY OWNER LLC","Office of Information Technology Services","LM9795A",61844.38,"10/08/2019","02/28/2021","Contract Assignment 250 Broadway NYC New York County","04/20/2020"
"Amendment","250 BROADWAY OWNER LLC","Office of Information Technology Services","LM9795A",-43644.63,"","02/29/2020","Closeout","08/28/2020"
"Amendment","250 BROADWAY OWNER LLC","Office of Information Technology Services","LM9795A",-500,"","","Drawdown","06/02/2021"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Information Technology Services","L002363",129429,"01/01/2021","12/31/2032","New Lease 99 Washington Ave 5th Floor Albany Albany County","12/04/2020"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Office of Information Technology Services","L002363",0,"","08/31/2033","Commencement date change","08/20/2021"
"Original Contract","ACCENTURE LLP","Office of Information Technology Services","C000655",1,"10/01/2020","09/30/2025","Integrated Eligibility System (IES) - System Integrator Master Service Agreement - Lot 1, 3 and 4","10/07/2020"
"Amendment","ACCENTURE LLP","Office of Information Technology Services","C000655",0,"","09/30/2025","Amendment to update required federal clauses","05/06/2022"
"Original Contract","BEVERAGE MEDIA GROUP INC","Office of Information Technology Services","C000596",204900,"02/01/2020","01/31/2025","Alcohol price posting & delinquency management hosting services","02/06/2020"
"Amendment","BEVERAGE MEDIA GROUP INC","Office of Information Technology Services","C000596",-152200,"","06/30/2021","Contract assignment to Sevenfifty Technologies - C000596","10/15/2021"
"Original Contract","CROWN CASTLE FIBER LLC","Office of Information Technology Services","C000564",3203581.08,"10/25/2019","10/24/2029","Fiber lease and maintenance services","02/19/2020"
"Original Contract","CSRA STATE AND LOCAL SOLUTIONS LLC","Office of Information Technology Services","C000656",1,"10/01/2020","09/30/2025","Integrated Eligibility System (IES) - System Integrator Master Service Agreement - Lot 1, 2, 3 and 4","10/07/2020"
"Original Contract","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",1,"02/27/2020","02/26/2027","Integrated Eligibility System (IES) - staff augmentation","02/27/2020"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",1207500,"","","Architect- Level III Services","10/09/2020"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",1311000,"","","Architect - Level 3","10/19/2020"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",1176000,"","","Architect III IES staff augmentation","10/23/2020"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",561600,"","","Business Analyst III IES staff augmentation","05/04/2021"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",736000,"","","Specialist II IES staff augmentation","05/24/2021"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",1120000,"","","Developer III IES staff augmentation","05/27/2021"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",483000,"","","Business Analyst II IES staff augmentation","09/28/2021"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",168000,"","","Business Analyst II IES staff augmentation","12/05/2021"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",747750,"","","Business Analyst II IES staff augmentation","12/22/2021"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",735750,"","","Specialist Level II IES staff augmentation","12/29/2021"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",166155,"","","Business analyst III IES staff augmentation","01/27/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",142500,"","","Increase of hours for Budget Analyst III Sequence 33","02/08/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",475200,"","","Developer III IES staff augmentation","05/03/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",-1230500,"","","Termination of staff augmentation services for Business Analyst II Sequence 22 and Sequence 25","05/31/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",524400,"","","Specialist III IES staff augmentation","06/29/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",560000,"","","Business analyst III IES staff augmentation","08/12/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",557406.4,"","","Tester III IES staff augmentation","09/23/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",1068750,"","","Business analyst III IES staff augmentation","10/18/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",336000,"","","Business analyst II IES staff augmentation","10/19/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",345100,"","","Developer II IES staff augmentation","10/28/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",989520,"","","Specialist III IES staff augmentation","11/25/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",737470.5,"","","Business Analyst II IES staff augmentation","12/07/2022"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",-493945.6,"","","Termination of Tester III IES staff augmentation","03/16/2023"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",-345100,"","","Termination of Developer II IES staff augmentation","04/06/2023"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",670680,"","","Business analyst III IES staff augmentation","02/16/2024"
"Amendment","CURRIER MCCABE & ASSOCIATES INC","Office of Information Technology Services","C000632",-561178.5,"","","Termination of business analyst II IES staff augmentation","03/18/2024"
"Original Contract","CYXTERA COMMUNICATIONS LLC","Office of Information Technology Services","C000572",424506.72,"04/01/2019","03/31/2020","Colocation services","08/24/2020"
"Amendment","CYXTERA COMMUNICATIONS LLC","Office of Information Technology Services","C000572",351408.48,"","03/31/2021","One year extension and increase contract value","03/23/2021"
"Amendment","CYXTERA COMMUNICATIONS LLC","Office of Information Technology Services","C000572",390000,"","03/31/2022","First of two optional one-year renewals","07/20/2021"
"Amendment","CYXTERA COMMUNICATIONS LLC","Office of Information Technology Services","C000572",381830.4,"","03/31/2023","Final optional one-year renewal","05/03/2022"
"Amendment","CYXTERA COMMUNICATIONS LLC","Office of Information Technology Services","C000572",419508.96,"","03/31/2024","One year extension for colocation services","11/15/2023"
"Original Contract","DELOITTE CONSULTING LLP","Office of Information Technology Services","C000657",1,"10/01/2020","09/30/2025","Integrated Eligibility System (IES) - System Integrator Master Service Agreement - Lot 1, 2, 3 and 4","10/07/2020"
"Amendment","DELOITTE CONSULTING LLP","Office of Information Technology Services","C000657",28138656,"","","Integrated Eligibility System (IES) - System Integrator Tier II - Lot 3 Financial Management","08/22/2022"
"Amendment","DELOITTE CONSULTING LLP","Office of Information Technology Services","C000657",0,"","09/30/2025","Amendment to core service level requirements","10/26/2022"
"Amendment","DELOITTE CONSULTING LLP","Office of Information Technology Services","C000657",94418958,"","","System integrator tier II - lot 1 eligibility, enrollment and case management","12/21/2022"
"Amendment","DLT SOLUTIONS LLC","Office of Information Technology Services","C000651",0,"","01/31/2021","Information technology forensic services","03/29/2021"
"Original Contract","EXPERIS US LLC","Office of Information Technology Services","C000633",1,"02/27/2020","02/26/2027","Integrated Eligibility System (IES) - staff augmentation","02/27/2020"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",1534000,"","","Business Analyst Level III","10/15/2020"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",414180,"","","Project Manager level I IES staff augmentation","12/07/2020"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",1560000,"","","Specialist III IES staff augmentation","12/17/2020"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",975000,"","","Developer Level III IES staff augmentation","01/22/2021"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",1980000,"","","Project manager III IES staff augmentation","02/26/2021"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",708160,"","","Business Analyst III IES staff augmentation","03/15/2021"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",507000,"","","Business Analyst II IES staff augmentation","05/19/2021"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",2405000,"","","Specialist III IES staff augmentation","07/19/2021"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",320320,"","","Developer III IES staff augmentation","10/05/2021"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",156000,"","","Specialist II IES staff augmentation","11/19/2021"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",1755000,"","","Specialist II IES staff augmentation","01/03/2022"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",483600,"","","Business Analyst Level II staff augmentation","05/11/2022"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",-2701664.1,"","","Termination of staff augmentation services for three positions","07/06/2022"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",156000,"","","Specialist II IES staff augmentation","09/23/2022"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",-1707291,"","","Termination of Specialist II staff augmentation","11/16/2022"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",27,"","","Correction to contract header decrease for Seq 43","11/16/2022"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",622891.75,"","","Business Analyst II IES staff augmentation","12/07/2022"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",603200,"","","Tester II IES staff augmentation","12/22/2022"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",156000,"","","Specialist II IES staff augmentation","05/24/2023"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",74830,"","","Specialist II IES staff augmentation","06/23/2023"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",5506051.66,"","","Contract assignment from OFT01-C000639-1380000 Misicom Inc effective 4/1/23","09/13/2023"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",-74830,"","","Termination of PRD 296 - Specialist II IES staff augmentation","10/13/2023"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",-638910,"","","Termination of staff augmentation services","11/28/2023"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",397620,"","","Project manager I IES staff augmentation","12/28/2023"
"Amendment","EXPERIS US LLC","Office of Information Technology Services","C000633",-950335.75,"","","Termination of staff augmentation services","04/30/2024"
"Original Contract","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",1,"02/27/2020","02/26/2027","Integrated Eligibility System (IES) - staff augmentation","02/27/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",1050000,"","","Business Analyst services","07/21/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",984000,"","","Developer services","08/14/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",760000,"","","Tester Level 3 services","08/19/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",1079500,"","","Specialist - Level 3","08/25/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",1520000,"","","Technical Architect - Level 3","09/01/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",760000,"","","Developer - Level 3","09/07/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",910000,"","","Tester Level III","09/18/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",1350000,"","","Architect level 3","09/22/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",750300,"","","Tester- Level 2","09/30/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",697500,"","","Developer III IES staff augmentation","10/21/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",789480,"","","Business Analyst II IES staff augmentation","10/27/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",522240,"","","Developer Level II IES staff augmentation","11/03/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",960000,"","","Developer III IES staff augmentation","12/11/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",609600,"","","Developer III IES staff augmentation","01/21/2021"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",2000700,"","","Project Manager III IES staff augmentation","03/11/2021"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",722400,"","","Developer III IES staff augmentation","05/05/2021"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",483780,"","","Developer III IES staff augmentation","05/12/2021"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",487620,"","","Business Analyst II IES staff augmentation","06/09/2021"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",433440,"","","Developer II IES staff augmentation","08/02/2021"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",774720,"","","Tester III IES staff augmentation","08/04/2021"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",954600,"","","Project Manager III IES staff augmentation","09/21/2021"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",748200,"","","Business Analyst II IES staff augmentation","12/20/2021"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",-5191177.36,"","","Termination of staff augmentation services for seven positions","07/07/2022"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",309360,"","","Business analyst II IES staff augmentation","08/17/2022"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",90,"","","Travel adjustment for Project Manager III staff augmentation - sequence 27","10/28/2022"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",587520,"","","Tester II IES staff augmentation","12/22/2022"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",305480,"","","Business Analyst II IES staff augmentation","01/11/2023"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",1068000,"","","Specialist III IES staff augmentation","05/19/2023"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",90,"","","Travel adjustment for Project Manager III IES staff augmentation","06/09/2023"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",-733551.02,"","","Termination of staff augmentation services","06/12/2023"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",-50000,"","","Termination of staff augmentation services","06/14/2023"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",-154738.08,"","","Termination of staff augmentation services","09/13/2023"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",-112297.68,"","","Termination of business analyst II IES staff augmentation","02/13/2024"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",117,"","","Travel adjustment for Project Manager III staff augmentation - sequence 27","02/28/2024"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",100,"","","Travel adjustment for Project Manager III staff augmentation - sequence 27","02/28/2024"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",-154572.88,"","","Termination of business analyst II IES staff augmentation","03/18/2024"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",-299117,"","","Termination of staff augmentation services","03/11/2024"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",-45394.69,"","","Termination of staff augmentation services","04/23/2024"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",-528352,"","","Termination of staff augmentation services","04/23/2024"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",-819334,"","","Termination of staff augmentation services","04/23/2024"
"Original Contract","GCOM SOFTWARE LLC","Office of Information Technology Services","C000658",1,"10/01/2020","09/30/2025","Integrated Eligibility System (IES) - System Integrator Master Service Agreement - Lot 1, 2 and 3","10/07/2020"
"Original Contract","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",1,"02/27/2020","02/26/2027","Integrated Eligibility System (IES) - staff augmentation","02/27/2020"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",1235000,"","","Project Manager - Level 3","08/04/2020"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",743940,"","","Developer Level III","10/15/2020"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",1390000,"","","Project Manager - Level 3","10/20/2020"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",468000,"","","Developer II IES staff augmentation","11/03/2020"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",624000,"","","Developer III IES staff augmentation","01/26/2021"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",585000,"","","Specialist III IES staff augmentation","02/18/2021"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",520000,"","","Project Manager I IES staff augmentation","05/24/2021"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",125450,"","","Developer II IES staff augmentation","05/26/2021"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",306800,"","","Business Analyst II IES staff augmentation","07/19/2021"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",728000,"","","Business Analyst III IES staff augmentation","08/04/2021"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",697055.45,"","","Business Analyst II IES staff augmentation","08/19/2021"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",995900,"","","Project Manager III IES staff augmentation","01/03/2022"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",-3185266.55,"","","Termination of six staff augmentation services for multiple positions","06/16/2022"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",952000,"","","Architect II IES staff augmentation","07/22/2022"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",-880276,"","","Termination of Project Manager III IES staff augmentation","12/16/2022"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",-281955.34,"","","Termination of Specialist III staff augmentation","12/14/2022"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",488800,"","","Project Manager II IES staff augmentation","02/17/2023"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",348400,"","","Business Analyst III IES staff augmentation","03/28/2023"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",-763503.76,"","","Termination of staff augmentation services","09/20/2023"
"Original Contract","INFOPEOPLE CORPORATION","Office of Information Technology Services","C000637",1,"02/27/2020","02/26/2027","Integrated Eligibility System (IES) - staff augmentation","02/27/2020"
"Amendment","INFOPEOPLE CORPORATION","Office of Information Technology Services","C000637",1197800,"","","Developer - Level 3","08/04/2020"
"Amendment","INFOPEOPLE CORPORATION","Office of Information Technology Services","C000637",1090000,"","","Developer - level 3","09/21/2020"
"Amendment","INFOPEOPLE CORPORATION","Office of Information Technology Services","C000637",1090000,"","","Developer - level 3","10/05/2020"
"Amendment","INFOPEOPLE CORPORATION","Office of Information Technology Services","C000637",1420000,"","","Architect III IES staff augmentation","10/27/2020"
"Amendment","INFOPEOPLE CORPORATION","Office of Information Technology Services","C000637",750000,"","","Project Manager level I IES staff augmentation","12/07/2020"
"Amendment","INFOPEOPLE CORPORATION","Office of Information Technology Services","C000637",800000,"","","Business Analyst III IES staff augmentation","03/15/2021"
"Amendment","INFOPEOPLE CORPORATION","Office of Information Technology Services","C000637",270000,"","","Tester II IES staff augmentation","07/23/2021"
"Amendment","INFOPEOPLE CORPORATION","Office of Information Technology Services","C000637",540000,"","","Business Analyst II IES staff augmentation","09/28/2021"
"Amendment","INFOPEOPLE CORPORATION","Office of Information Technology Services","C000637",-2129545.05,"","","Contract value reduction due to task orders termination","07/22/2022"
"Amendment","INFOPEOPLE CORPORATION","Office of Information Technology Services","C000637",900000,"","","Developer III IES staff augmentation","09/09/2022"
"Amendment","INFOPEOPLE CORPORATION","Office of Information Technology Services","C000637",-843336,"","","Termination of Developer III staff augmentation","12/13/2022"
"Amendment","INFOPEOPLE CORPORATION","Office of Information Technology Services","C000637",-843336,"","","Termination of Developer III staff augmentation","12/14/2022"
"Amendment","INFOPEOPLE CORPORATION","Office of Information Technology Services","C000637",197184.04,"","","Contract value increase correction","12/15/2022"
"Amendment","INFOPEOPLE CORPORATION","Office of Information Technology Services","C000637",720000,"","","Project manager III IES staff augmentation","02/16/2023"
"Amendment","INFOPEOPLE CORPORATION","Office of Information Technology Services","C000637",366113.28,"","","Developer II IES staff augmentation","05/19/2023"
"Amendment","INFOPEOPLE CORPORATION","Office of Information Technology Services","C000637",-373899.99,"","","Termination of business analyst III staff augmentation","09/20/2023"
"Amendment","INFOPEOPLE CORPORATION","Office of Information Technology Services","C000637",-622620,"","","Termination of staff augmentation services","09/21/2023"
"Amendment","INFOPEOPLE CORPORATION","Office of Information Technology Services","C000637",-366113.28,"","","Termination of developer II staff augmentation","10/11/2023"
"Original Contract","INFORMATICA CORPORATION","Office of Information Technology Services","C000624",196152,"01/21/2020","01/20/2021","Informatica system upgrade","01/21/2020"
"Original Contract","INFOSYS PUBLIC SERVICES INC","Office of Information Technology Services","C000663",1,"10/01/2020","09/30/2025","Integrated Eligibility System (IES) - System Integrator Master Service Agreement - Lot 4","10/07/2020"
"Original Contract","INTERNATIONAL BUSINESS MACHINE CORPORATION","Office of Information Technology Services","C000636",1,"02/27/2020","02/26/2027","Integrated Eligibility System (IES) - staff augmentation","02/27/2020"
"Amendment","INTERNATIONAL BUSINESS MACHINE CORPORATION","Office of Information Technology Services","C000636",2190080,"","","Specialist III IES staff augmentation","03/10/2021"
"Amendment","INTERNATIONAL BUSINESS MACHINE CORPORATION","Office of Information Technology Services","C000636",-1912762.12,"","","Termination of services for Specialist III","06/15/2022"
"Amendment","INTERNATIONAL BUSINESS MACHINE CORPORATION","Office of Information Technology Services","C000636",0,"","12/09/2021","Revising the end date to reflect termination date","10/17/2022"
"Original Contract","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",1,"02/27/2020","02/26/2027","Integrated Eligibility System (IES) - staff augmentation","02/27/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",1026200,"","","Business analyst level 3 services","07/21/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",1162800,"","","Specialist - Level 3","08/17/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",1070000,"","","Developer - Level 3","08/25/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",1471400,"","","Architect - Level 3","09/23/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",1163900,"","","Specialist - Level 3","09/29/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",412240,"","","Business Analyst- Level III","10/14/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",296960,"","","Tester II IES staff augmentation","10/22/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",416800,"","","Business Analyst III IES staff augmentation","10/28/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",248100,"","","Developer Level II IES staff augmentation","11/04/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",409270,"","","Business analyst II IES staff augmentation","11/10/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",536340,"","","Developer III IES staff augmentation","11/13/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",952600,"","","Specialist III IES staff augmentation","11/20/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",452100,"","","Business Analyst III IES staff augmentation","12/22/2020"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",524040,"","","Business Analyst III IES staff augmentation","01/05/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",593940,"","","Developer III IES staff augmentation","03/08/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",708160,"","","Business Analyst III IES staff augmentation","03/15/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",1030000,"","","Architect III IES staff augmentation","05/06/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",401480,"","","Business Analyst III IES staff augmentation","05/12/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",327160,"","","Business Analyst II IES staff augmentation","05/26/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",284760,"","","Business Analyst II IES staff augmentation","06/10/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",383720,"","","Specialist II IES staff augmentation","08/06/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",358840,"","","Specialist III IES staff augmentation","09/07/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",829200,"","","Specialist III IES staff augmentation","09/29/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",817000,"","","Business Analyst II IES staff augmentation","10/28/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",506160,"","","Business Analyst II IES staff augmentation","11/18/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",186860.82,"","","Business Analyst III IES staff augmentation","11/22/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",828200,"","","Business Analyst II IES staff augmentation","12/21/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",976300,"","","Business Analyst III IES staff augmentation","12/29/2021"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",200760,"","","Business Analyst II IES staff augmentation","02/11/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",846880,"","","Architect II IES staff augmentation","03/03/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",761679,"","","Developer III staff augmentation","03/22/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",581880,"","","Business Analyst III staff augmentation","05/06/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",-4246118.94,"","","Termination of staff augmentation services for eight positions","06/30/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",354040,"","","Developer II IES staff augmentation","07/12/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",1648.96,"","","Contract value increase to pay for outstanding invoice","07/12/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",342560,"","","Business Analyst II staff augmentation","08/15/2022"
"Amendment","MVP CONSULTING PLUS INC","Office of Information Technology Services","C000638",385480,"","","Business Analyst III staff augmentation","08/12/2022"
