*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DAEMEN UNIVERSITY","Higher Education Capital Match Program Board","C003980",0,"","06/20/2013","other amendment","07/10/2013"
"Original Contract","DAEMEN UNIVERSITY","Higher Education Capital Match Program Board","C004368",177835,"01/07/2010","12/31/2015","HECap Grant Agreement","10/12/2012"
"Amendment","DAEMEN UNIVERSITY","Higher Education Capital Match Program Board","C004368",0,"","02/28/2014","Closeout","03/05/2014"
"Amendment","DAEMEN UNIVERSITY","State Education Department","C009274",54033,"","05/31/2013","VESID - TUITION/FEES FOR DISABLED STUDENTS","05/16/2013"
"Amendment","DAEMEN UNIVERSITY","State Education Department","C010440",46513,"","06/30/2014","other amendment","09/11/2012"
"Amendment","DAEMEN UNIVERSITY","State Education Department","C010440",93026,"","06/30/2014","other amendment","04/16/2013"
"Amendment","DAEMEN UNIVERSITY","State Education Department","C010440",11255,"","","single source amendment","03/31/2014"
"Original Contract","DAEMEN UNIVERSITY","State Education Department","C011172",522967,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","07/19/2013"
"Amendment","DAEMEN UNIVERSITY","State Education Department","C011172",195357,"","","Other Amendment","09/17/2014"
"Original Contract","DAEMEN UNIVERSITY","State Education Department","C013083",565695,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/16/2018"
"Amendment","DAEMEN UNIVERSITY","State Education Department","C013083",76175,"","","Adds money","06/05/2023"
"Original Contract","DAEMEN UNIVERSITY","State Education Department","C014722",770245,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","12/06/2023"
"Original Contract","DAEMEN UNIVERSITY","Office For People with Developmental Disabilities","C022122",50250,"09/01/2012","11/30/2013","PARTNRS IN HLTH ED FOR PEOPLE W/DISABILITIES","10/22/2012"
"Amendment","DAEMEN UNIVERSITY","Office For People with Developmental Disabilities","C022122",40250,"","11/30/2014","Renewal Amendment","12/12/2013"
"Amendment","DAEMEN UNIVERSITY","Office For People with Developmental Disabilities","C022122",40250,"","11/30/2015","Renewal Amendment","12/02/2014"
"Original Contract","DAEMEN UNIVERSITY","Office For People with Developmental Disabilities","C022125",50250,"09/01/2012","11/30/2013","PARTNRS IN HLTH ED FOR PEOPLE W/DISABILITIES","10/22/2012"
"Amendment","DAEMEN UNIVERSITY","Office For People with Developmental Disabilities","C022125",40250,"","11/30/2014","Renewal Amendment","12/12/2013"
"Amendment","DAEMEN UNIVERSITY","Office For People with Developmental Disabilities","C022125",40250,"","11/30/2015","Renewal Amendment","12/02/2014"
"Original Contract","DAEMEN UNIVERSITY","Developmental Disability Planning Council","C022131",39979,"06/01/2013","05/31/2014","Medically Fragile Initiative","06/24/2013"
"Amendment","DAEMEN UNIVERSITY","Developmental Disability Planning Council","C022131",0,"","08/31/2014","NO COST TIME EXTENSION","07/03/2014"
"Amendment","DAEMEN UNIVERSITY","Developmental Disability Planning Council","C022131",39979,"","08/31/2015","Renewal Amendment","10/21/2014"
"Amendment","DAEMEN UNIVERSITY","Developmental Disability Planning Council","C022131",39979,"","08/31/2016","Renewal Amendment, Medically Fragile Initiative","11/30/2015"
"Original Contract","DAEMEN UNIVERSITY","Developmental Disability Planning Council","C024309",50000,"09/01/2014","08/31/2015","Inclusive Fitness, Field Initiated Ideas","08/27/2014"
"Amendment","DAEMEN UNIVERSITY","Developmental Disability Planning Council","C024309",50000,"","08/31/2016","Renewal Amendment","11/30/2015"
"Amendment","DAEMEN UNIVERSITY","Developmental Disability Planning Council","C024309",50000,"","08/31/2017","Renewal","12/05/2016"
"Original Contract","DAEMEN UNIVERSITY","Higher Education Capital Match Program Board","C04368A",0,"01/07/2010","12/31/2015","HECap Grant Agreement","08/19/2013"
"Amendment","DAEMEN UNIVERSITY","Higher Education Capital Match Program Board","C04368A",402400,"","","Other Amendment","09/11/2013"
"Amendment","DAEMEN UNIVERSITY","Higher Education Capital Match Program Board","C04368A",0,"","02/28/2014","Closeout","03/05/2014"
"Original Contract","DAEMEN UNIVERSITY","Division of Criminal Justice Services","C101300",175000,"04/01/2015","03/31/2016","FOR SERVICES RELATED TO CONSORTIUM OF NIAGARA FRONTIER AT DAEMEN COLLEGE","08/31/2015"
"Original Contract","DAEMEN UNIVERSITY","Division of Criminal Justice Services","C128204",100000,"04/01/2012","03/31/2013","ACADEMIC INSTRUCTION, EDUCATION & CAREER COUNSELING FOR INMATE COMMUNITY REINTEGRATION","01/08/2013"
"Original Contract","DAEMEN UNIVERSITY","Division of Criminal Justice Services","C139824",150000,"04/01/2013","03/31/2014","ACADEMIC, EDUCATIONAL AND CAREER COUNSELING TO PREPARE INMATES FOR REINTEGRATION","07/09/2014"
"Original Contract","DAEMEN UNIVERSITY","Department of Labor","C18409GG",89070,"05/15/2019","05/14/2020","WORKFORCE INVESTMENT ACT - CFA","04/10/2019"
"Amendment","DAEMEN UNIVERSITY","Department of Labor","C18409GG",0,"","08/14/2020","No Cost Time Extension","01/09/2020"
"Original Contract","DAEMEN UNIVERSITY","State Education Department - Federal - State Grants","C401807",600000,"09/01/2012","08/31/2015","Teacher Leader Quality Program","11/27/2012"
"Original Contract","DAEMEN UNIVERSITY","State Education Department - Federal - State Grants","C402343",1708000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","12/01/2014"
"Amendment","DAEMEN UNIVERSITY","State Education Department - Federal - State Grants","C402343",217421,"","06/30/2019","Adding Money","02/26/2016"
"Amendment","DAEMEN UNIVERSITY","State Education Department - Federal - State Grants","C402343",266037,"","06/30/2019","Adds Money","06/15/2017"
"Original Contract","DAEMEN UNIVERSITY","State Education Department - Federal - State Grants","C402705",600000,"09/01/2015","08/31/2018","Teacher Leadership Quality Partnership","03/04/2016"
"Original Contract","DAEMEN UNIVERSITY","State Education Department - Federal - State Grants","C403386",2240000,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","08/30/2019"
"Amendment","DAEMEN UNIVERSITY","State Education Department - Federal - State Grants","C403386",367716,"","","Higher Education Opportunity Program","05/06/2022"
"Amendment","DAEMEN UNIVERSITY","State Education Department - Federal - State Grants","C403386",157494,"","","Adds money","01/05/2023"
"Amendment","DAEMEN UNIVERSITY","State Education Department - Federal - State Grants","C403386",28092,"","","Adds money","03/04/2024"
"Original Contract","DAEMEN UNIVERSITY","Division of Criminal Justice Services","C444209",150000,"04/01/2014","03/31/2015","Services for inmates","11/21/2014"
"Original Contract","DAEMEN UNIVERSITY","Higher Education Capital Match Program Board","CR1008420",161253,"02/04/2016","02/04/2021","HIGHER EDUCATION CAPITAL MATCH PROGRAM","08/09/2018"
"Original Contract","DAEMEN UNIVERSITY","SUNY at Buffalo","X001022",169694.79,"07/01/2006","06/30/2026","ALLOCATE SINGLE MODE FIBER OPTIC STRANDS TO DAEMEN COLLEGE","06/22/2006"
"Original Contract","DAEMEN UNIVERSITY","SUNY at Buffalo","X001323",35000,"08/07/2023","08/06/2024","Anatomical materials gift program for educational research","10/11/2023"
