*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C00017GG",100000,"10/01/2018","09/30/2019","EXPENSES FOR MENTAL HEALTH SERVICES FOR YOUTH","03/07/2019"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C00017GG",0,"","12/31/2019","No cost time extension","08/13/2021"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office For People with Developmental Disabilities","C00075GG",1800504,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/29/2018"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office for the Prevention of Domestic Violence","C00079GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/10/2021"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C00286GG",3297137,"07/02/2017","07/01/2022","CAPITAL PRESERVATION PROJECT","09/18/2017"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C00286GG",5661727,"","07/01/2025","Adding time and money","03/14/2022"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C00287GG",2519955,"07/02/2017","07/01/2022","CAPITAL PRESERVATION PROJECT","09/18/2017"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C00288GG",2896113,"07/02/2017","07/01/2022","CAPITAL PRESERVATION PROJECT","09/18/2017"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C00288GG",0,"","07/01/2023","No cost time extension","12/28/2022"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C00289GG",1024577,"07/02/2017","07/01/2022","CAPITAL PRESERVATION PROJECT","09/15/2017"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C00296GG",7448336,"11/02/2017","11/01/2022","CAPITAL PRESERVATION PROJECT","06/01/2018"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C00296GG",0,"","11/01/2024","No cost time extension","11/02/2022"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C00296GG",3499480,"","","Adds money","04/27/2023"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Addiction Services and Supports","C003699",63260,"","","written directive","06/13/2014"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C00382GG",4963837,"08/02/2021","08/01/2026","Capital Preservation Project","03/10/2022"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C00385GG",8079429,"08/02/2021","08/01/2026","Capital Preservation Project","03/10/2022"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Addiction Services and Supports","C004017",265690,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","09/05/2014"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007376",1761860,"","06/30/2014","RENEWAL AMENDMENT","07/09/2012"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007376",289860,"","06/30/2013","CRER Amendment","11/07/2012"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007376",144930,"","","Additional funding from procurement SSC3","05/06/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007376",549163,"","06/30/2013","Written Directive","07/08/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007376",1792417,"","06/30/2014","Renewal Amendment","10/04/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007376",584745,"","06/30/2014","Written Directive","06/30/2014"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007376",31625,"","","Other Amendment, adds funding","09/17/2014"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office For People with Developmental Disabilities","C00747GG",2047104,"07/01/2023","06/30/2028","Family Support Services","06/02/2023"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007494",334404,"","06/30/2013","Renewal Amendment","07/24/2012"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007494",81593,"","","Written Directive","06/12/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007494",244779,"","06/30/2014","Renewal Amendment","09/09/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007494",81593,"","06/30/2014","OTHER AMENDMENT - FIFTH QUARTER FINANCING","06/30/2014"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007658",103592,"","06/30/2013","Renewal Amendment","07/09/2012"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007658",25898,"","","other amendment - WD","06/13/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007658",78730,"","06/30/2014","Renewal Amendment","09/25/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007658",105674,"","06/30/2015","Renewal Amendment","08/18/2014"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007658",10000,"","","Adds money","06/15/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007658",56550,"","","5TH QUARTER PAYMENT","07/08/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007658",170182,"","06/30/2016","Renewal","09/14/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007658",113632,"","12/31/2016","Renewal","08/31/2016"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007675",379552,"07/01/2012","06/30/2013","C&F CASE MANAGEMENT/COMMUNITY SUPPORT PROGRAM","06/29/2012"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007675",89209,"","","Written Directive","06/13/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007675",267627,"","06/30/2014","Renewal Amendment","09/23/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007675",356836,"","06/30/2015","Renewal Amendment","08/12/2014"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007675",17280,"","","Adds Money","06/15/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007675",141049,"","","5TH QUARTER PAYMENT","07/08/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007675",429879,"","06/30/2016","Renewal","09/03/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007675",570928,"","06/30/2017","RENEWAL","09/22/2016"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007675",1144,"","06/30/2017","RENEWAL","12/07/2016"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007675",143018,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/19/2017"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007849",724650,"09/01/2012","06/30/2013","SUPPORTED HOUSING","11/21/2012"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007849",181163,"","","Written Directive","06/12/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007849",688417,"","06/30/2014","Renewal Amendment","09/20/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007849",869580,"","06/30/2015","Renewal Amendment","08/22/2014"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007849",16500,"","06/30/2014","Other Amendment, adds funding","09/25/2014"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007849",33000,"","06/30/2015","Amendment other","12/17/2014"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007849",225645,"","","Written Directive","06/10/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007849",726795,"","06/30/2016","RENEWAL","08/31/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007849",952440,"","06/30/2017","RENEWAL","08/17/2016"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007849",16920,"","06/30/2017","Adds money","12/19/2016"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007849",12117,"","06/30/2017","Adds Money - Written Directive","06/14/2017"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007865",679720,"11/01/2012","06/30/2013","SUPPORTED HOUSING","02/27/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007865",169930,"","","Written Directive","06/12/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007865",849650,"","06/30/2014","Renewal Amendment","11/25/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007865",1019580,"","06/30/2015","Renewal Amendment","08/20/2014"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007865",16500,"","06/30/2014","Other Amendment, adds funding","09/17/2014"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007865",33000,"","06/30/2015","Amendment Other","12/24/2014"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007865",75179,"","","Adds Money","06/15/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007865",488683,"","","5TH QUARTER PAYMENT","07/08/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007865",1557459,"","06/30/2016","Renewal","09/04/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007865",2046144,"","06/30/2017","RENEWAL","11/04/2016"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007865",1808780,"","06/30/2017","ADDS MONEY","03/29/2017"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007865",963731,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/19/2017"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007872",42094,"01/01/2013","06/30/2013","CHILD AND YOUTH","03/25/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007872",10524,"","06/30/2013","Written Directive","07/18/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007872",73704,"","06/30/2014","Renewal Amendment","09/23/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007872",84308,"","06/30/2015","Renewal Amendment","08/18/2014"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007872",21087,"","","Written Directive","06/10/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007872",63301,"","06/30/2016","Renewal","08/31/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007872",84468,"","06/30/2017","renewal","08/30/2016"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007872",168,"","06/30/2017","ADD MONEY","12/19/2016"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007872",21149,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/14/2017"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007880",507256,"01/01/2013","06/30/2013","SUPPORTED HOUSING/MRT","05/02/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007880",126814,"","","Other Amendment","07/11/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007880",887696,"","06/30/2014","Renewal Amendment","09/25/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007880",1014512,"","06/30/2015","Renewal Amendment","08/22/2014"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007880",19250,"","06/30/2015","Other Amendment","10/08/2014"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007880",38500,"","","Amendment other","12/23/2014"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007880",263253,"","","5th Quarter Payment","07/06/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007880",847929,"","06/30/2016","RENEWAL","08/31/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007880",1111184,"","06/30/2017","Renewal","08/31/2016"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007880",19740,"","06/30/2017","Adds Money","12/20/2016"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C007880",282731,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/19/2017"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","State Education Department","C011450",119514,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","04/15/2014"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","State Education Department","C011450",-119514,"","","CONTRACT ADJUSTMENT","10/10/2018"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020008",879768,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","12/15/2014"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020133",2402229,"07/01/2014","06/30/2015","SUPPORTED HOUSING-DOWNSTATE RESIDENTIAL CONTRACTS","09/25/2014"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020133",600558,"","","Written Directive","06/11/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020133",3386148,"","","Transfer of Residential Services","08/03/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020133",13433764,"","06/30/2016","RENEWAL","09/08/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020133",-167637,"","06/30/2016","Budget reduction","03/14/2016"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020133",13444812,"","06/30/2017","RENEWAL","09/12/2016"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020133",590849,"","06/30/2017","ADDS MONEY","04/10/2017"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020133",3508917,"","06/30/2017","Adds Money - Written Directive","06/19/2017"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020133",10529206,"","06/30/2018","RENEWAL","08/10/2017"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020133",629065,"","","Adds Funding","03/27/2018"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020133",14964353,"","06/30/2019","RENEWAL","08/23/2018"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020133",462875,"","","ADDS MONEY","10/23/2018"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020133",30426,"","","ADDS FUNDING","12/20/2018"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020163",326372,"07/01/2014","06/30/2015","PROS CONVERSION","08/20/2014"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020163",1503316,"","","Adds money","06/23/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020163",234047,"","","5TH QUARTER PAYMENT","07/08/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020163",714653,"","06/30/2016","Renewal","09/04/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020163",948700,"","06/30/2017","RENEWAL","09/12/2016"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020163",-117248,"","06/30/2017","Contract Correction","01/20/2017"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020163",182553,"","06/30/2017","Adds Funding - Written Directive","06/19/2017"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020163",478667,"","06/30/2018","Renewal","11/09/2017"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020163",615528,"","06/30/2019","RENEWAL","09/07/2018"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020265",12362,"06/01/2015","06/30/2015","CRER 0347 Transfers services from FEGS to JBFCS","07/17/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020265",123240,"","06/30/2016","Transfer of Residential/Non-Residential Programs","09/04/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020265",74170,"","12/31/2016","RENEWAL","09/21/2016"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020329",0,"","06/30/2016","Reassignment of services from FEGS","01/20/2016"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020329",313568,"","12/31/2017","ADDS MONEY AND TIME","02/19/2019"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020344",150000,"07/01/2015","06/30/2016","Services and Expenses of Six Bed Psychiatric Ward for Children-Special Legislative Grant","01/15/2016"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020426",100000,"07/01/2016","06/30/2017","Home and Community Based Services (HCBS)","09/13/2016"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020508",267816,"07/01/2017","06/30/2022","DOWNSTATE RESIDENTIAL PROGRAM","09/20/2017"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020513",3161059,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","09/14/2017"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020580",21300888,"07/01/2017","06/30/2022","DOWNSTATE RESIDENTIAL PROGRAM","09/25/2017"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020580",3719165,"","","ADDS MONEY","03/26/2018"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020580",1082930,"","","ADDS MONEY","11/05/2018"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020585",467668,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","12/01/2017"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020585",21419,"","","5th Quarter Financing","06/16/2022"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020588",6249069,"07/01/2017","06/30/2022","DOWNSTATE RESIDENTIAL PROGRAM","09/21/2017"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020588",32463,"","","Adds money","03/07/2022"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020588",328896,"","","5th Quarter Financing","06/17/2022"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020633",1218192,"07/01/2017","06/30/2022","Assertive Community Treatment Teams (ACT)","10/06/2017"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020633",272000,"","","Adds Money","08/07/2020"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020633",248574,"","","Adds money","12/14/2021"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020633",103037,"","","5th Quarter Financing","06/17/2022"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020690",1184426,"11/01/2017","06/30/2022","ASSERTIVE COMMUNITY TREATMENT TEAMS (ACT)","12/19/2017"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C020690",35037,"","","5th Quarter Financing","06/16/2022"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office For People with Developmental Disabilities","C022357",194442,"","","Additional funding from procurement GL041 and GL057","02/14/2013"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office For People with Developmental Disabilities","C024198",1256255,"07/01/2013","06/30/2018","Family Support Services","12/11/2013"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office For People with Developmental Disabilities","C024862",1165817,"12/01/2014","12/31/2015","Balancing Incentive Transformation Grant Program","08/27/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C025253",35319,"","03/30/2013","Renewal","05/04/2012"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C025936",98719,"","11/30/2013","renewal amendment","12/04/2012"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C025936",98719,"","11/30/2014","Renewal Amendment","12/10/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C025936",61158,"","06/30/2015","Adds time and money","02/20/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C025936",17475,"","08/31/2015","Adds Money and Time","06/22/2015"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C026855",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","02/27/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C026855",32045,"","03/30/2015","renewal amendment","12/23/2013"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C026930",131577,"09/01/2013","08/31/2014","PUBLIC/PRIVATE PARTNERSHIPS","08/27/2013"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C026930",131577,"","08/31/2015","Renewal Amendment","09/12/2014"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C026930",131577,"","08/31/2016","Renewal","09/03/2015"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C027131",310884,"07/01/2014","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","10/27/2014"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C027235",272067,"06/01/2014","08/31/2015","Mental Health Services","09/05/2014"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C027235",217654,"","08/31/2016","Adding time and money","02/25/2016"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C027235",181378,"","06/30/2017","ADD MONEY AND TIME","01/13/2017"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C027341",100000,"04/01/2014","03/31/2015","Expand Services at JBFC's Boro Park Counseling Center","12/20/2016"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C027535",193796,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/18/2015"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C027682",102980,"09/01/2015","08/31/2016","KINSHIP CARE PROGRAM","07/22/2015"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C027682",102980,"","08/31/2017","Renewal","07/11/2016"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C027682",102980,"","08/31/2018","Renewal","07/20/2017"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C027682",102980,"","08/31/2019","RENEWAL","07/27/2018"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Children & Family Services","C028035",100000,"07/01/2017","06/30/2018","MENTAL HEALTH SERVICES FOR YOUTH","02/16/2018"
