*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AIRGAS USA LLC","Correctional Industries - Central Office","pa19010",1525441.78,"03/01/2019","02/28/2021","Asbestos Abatement Safety Supplies","04/15/2019"
"Amendment","AIRGAS USA LLC","Correctional Industries - Central Office","pa19010",0,"","02/28/2022","No cost time extension for asbestos abatement safety supplies","07/16/2021"
"Original Contract","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA19019",181190,"07/01/2019","06/30/2021","OFFICE SEATING FOAM GREEN HAVEN CORRECTIONAL FACILITY","06/11/2019"
"Amendment","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA19019",0,"","06/30/2022","Contract renewal","02/25/2021"
"Original Contract","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA19029",189400,"01/01/2020","12/31/2021","Tan Fleece and Rib Knit Fabric at Clinton Correctional Facility","10/03/2019"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA19029",0,"","12/31/2022","One year renewal","08/13/2021"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA19029",68100,"","12/31/2023","One year renewal","08/16/2022"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA19029",98000,"","12/31/2024","One year renewal","08/22/2023"
"Original Contract","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA19021",4094000,"09/01/2019","08/31/2021","Reflective License Plate Embossed Sheeting Auburn Correctional Facility","07/31/2019"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA19021",2022770,"","08/31/2022","Contract renewal","05/21/2021"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA19021",2056000,"","08/31/2023","Contract renewal for embossed sheeting for license plate manufacturing at Auburn CF","07/12/2022"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA19021",343000,"","08/31/2024","Contract renewal for embossed sheeting for license plate manufacturing at Auburn CF","08/21/2023"
"Original Contract","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA19022",593400,"09/01/2019","08/31/2021","Digital License Plate Material Auburn Correctional Facility","08/06/2019"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA19022",486200,"","08/31/2022","Contract renewal","05/21/2021"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA19022",252100,"","","Budget modification for digital license plate material Auburn Correctional Facility","03/10/2022"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA19022",416500,"","08/31/2023","Contract renewal through 8/31/23","07/12/2022"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA19022",497100,"","08/31/2024","Contract renewal for materials for reflective license plates at Auburn Correctional Facility","08/21/2023"
"Original Contract","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA19003",166000,"02/15/2019","02/14/2021","Floor Finish Products Great Meadow Correcitonal Facility","03/28/2019"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA19003",70597.06,"","","Budget modification","08/24/2020"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA19003",89686.15,"","02/14/2022","One year renewal","11/30/2020"
"Original Contract","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA19006",328500,"03/01/2019","02/28/2021","CHEMICALS FOR MANUFACTURING CLEANING PRODUCTS GREAT MEADOW CORRECTIONAL FACILITY","03/20/2019"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA19006",0,"","02/28/2022","One year renewal","12/01/2020"
"Original Contract","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA19024",467791.92,"08/15/2019","08/14/2021","Raw Chemical Materials for Cleaning Products","09/24/2019"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA19024",252163.5,"","08/14/2022","One year renewal","08/13/2021"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA19024",14600.04,"","08/14/2023","One year renewal for Great Meadow Correctional Facility","08/30/2022"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA19024",150000,"","08/14/2024","Contract renewal for green cleaning products at Great Meadow Correctional Facility","06/20/2023"
"Amendment","BARENTZ NORTH AMERICA LLC","Correctional Industries - Central Office","PA19024",189000,"","","Budget Modification for green cleaning products","01/23/2024"
"Original Contract","BRONSTEIN CONTAINER COMPANY INC","Correctional Industries - Central Office","PA19031",161260,"09/01/2019","08/31/2021","Plastic containers for shipping chemical products Great Meadow Correctional Facility","12/27/2019"
"Original Contract","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA19026",91240,"08/15/2019","08/14/2021","Raw Chemical Materials for Cleaning Products","09/24/2019"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA19026",79481.4,"","","Budget modification for chemical materials for green cleaning products","09/04/2020"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA19026",28937.14,"","","Budget modification for chemical materials for green cleaning products","05/04/2021"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA19026",73010.86,"","08/14/2022","Contract renewal","08/04/2021"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA19026",0,"","08/14/2023","2nd of three renewal options","08/24/2022"
"Amendment","BRULIN HOLDING CO INC","Correctional Industries - Central Office","PA19026",37000,"","08/14/2024","Budget modification for raw chemical material at Great Meadow Correction Facility","04/11/2023"
"Original Contract","DAF PRODUCTS INC","Correctional Industries - Central Office","PA19020",480000,"07/15/2019","07/14/2021","Detention Bedding Cover Material  Eastern Correctional Facility","08/06/2019"
"Amendment","DAF PRODUCTS INC","Correctional Industries - Central Office","PA19020",0,"","07/14/2022","One year renewal","05/05/2021"
"Amendment","DAF PRODUCTS INC","Correctional Industries - Central Office","PA19020",92831.34,"","07/14/2023","One year renewal for detention bedding cover material for Eastern Correctional Facility","08/17/2022"
"Amendment","DAF PRODUCTS INC","Correctional Industries - Central Office","PA19020",158000,"","07/14/2024","Final renewal for bed covering material for Eastern Correctional Facility","04/05/2023"
"Original Contract","EMPIRE RECYCLING CORPORATION","Correctional Industries - Central Office","X000033",150000,"09/01/2019","08/31/2022","Scrap Metal Removal Services","09/04/2019"
"Original Contract","FASTENAL COMPANY","Correctional Industries - Central Office","PA19011",1017557.76,"03/01/2019","02/28/2021","Asbestos Abatement Safety Supplies","04/18/2019"
"Amendment","FASTENAL COMPANY","Correctional Industries - Central Office","PA19011",0,"","02/28/2022","First of three, one-year extensions for asbestos abatement safety supplies","06/30/2021"
"Original Contract","INSTITUTIONAL SUPPLY SOLUTIONS INC","Correctional Industries - Central Office","PA18021",208250,"02/01/2019","01/31/2020","CLEAR PVC LUNCH BOX COXSACKIE CORRECTIONAL FACILITY","01/15/2019"
"Amendment","INSTITUTIONAL SUPPLY SOLUTIONS INC","Correctional Industries - Central Office","PA18021",59500,"","","BUDGET MODIFICATION PVC LUNCHBOXES COXSACKIE CORRECTIONAL FACILITY","04/29/2019"
"Original Contract","INSTITUTIONAL SUPPLY SOLUTIONS INC","Correctional Industries - Central Office","PA19008",59750,"02/01/2019","01/31/2020","PURCHASE OF MEN'S BOXER SHORTS","02/05/2019"
"Amendment","INSTITUTIONAL SUPPLY SOLUTIONS INC","Correctional Industries - Central Office","PA19008",117500,"","","BUDGET MODIFICATION FOR BOXER SHORTS","06/27/2019"
"Amendment","INSTITUTIONAL SUPPLY SOLUTIONS INC","Correctional Industries - Central Office","PA19008",68712.5,"","01/31/2021","One Year Renewal","11/01/2019"
"Amendment","INSTITUTIONAL SUPPLY SOLUTIONS INC","Correctional Industries - Central Office","PA19008",-50977.15,"","09/17/2020","Closeout transaction - men's boxer shorts","11/09/2020"
"Original Contract","JAG TEXTILE COMPANY","Correctional Industries - Central Office","PA19009",620400,"03/01/2019","02/28/2021","POPLIN FABRIC FOR CLINTON AND COXSACKIE CORRECTIONAL FACILITIES","02/15/2019"
"Amendment","JAG TEXTILE COMPANY","Correctional Industries - Central Office","PA19009",0,"","02/28/2022","One year renewal","11/18/2020"
"Original Contract","JAG TEXTILE COMPANY","Correctional Industries - Central Office","PA19014",577680,"05/01/2019","04/30/2021","Nylon Quilted Lining to Manufacture Coats Clinton Correctional Facility","04/18/2019"
"Amendment","JAG TEXTILE COMPANY","Correctional Industries - Central Office","PA19014",0,"","04/30/2022","One year renewal for nylon quilted lining for manufacturing coats at Clinton CF","02/03/2021"
"Amendment","JAG TEXTILE COMPANY","Correctional Industries - Central Office","PA19014",0,"","04/30/2023","One year renewal","01/04/2022"
"Amendment","JAG TEXTILE COMPANY","Correctional Industries - Central Office","PA19014",0,"","04/30/2024","Contract renewal for quilted lining material to manufacture coats at Clinton Correctional Facility","11/25/2022"
"Original Contract","JAG TEXTILE COMPANY","Correctional Industries - Central Office","PA19028",4920160,"09/01/2019","08/31/2021","Fabrics & Sweatshirt Fleece Clinton & Eastern Correctional Facilities","09/05/2019"
"Original Contract","JOHN R WALD CO INC","Correctional Industries - Central Office","OP201807",496870,"03/01/2019","03/31/2020","DIGITALLY CONTROLLED APPLICATION & REGISTRY LINE EQUIPMENT AUBURN CORRECTIONAL FACILITY","03/06/2019"
"Original Contract","JOHN R WALD CO INC","Correctional Industries - Central Office","PA19027",724901.25,"09/01/2019","08/31/2024","THERMAL TRANSFER RIBBONS AUBURN CORRECTIONAL FACILITY","08/07/2019"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Central Office","PA19027",262050,"","","Addition of Custom Ribbon Color for License Plate Manufacturing Auburn Correctional Facility","12/19/2019"
"Amendment","JOHN R WALD CO INC","Correctional Industries - Central Office","PA19027",1587800,"","","Budget modification for additional thermal transfer ribbon for Industries at Auburn CF","07/05/2023"
"Original Contract","KAPLAN CONTAINER INC","Correctional Industries - Central Office","PA19016",168500,"04/01/2019","03/31/2021","2.5 and 5 Gallon Containers","04/26/2019"
"Amendment","KAPLAN CONTAINER INC","Correctional Industries - Central Office","PA19016",0,"","03/31/2022","Contract renewal","03/04/2021"
"Original Contract","KAPLAN CONTAINER INC","Correctional Industries - Central Office","PA19030",369730,"09/01/2019","08/31/2021","Plastic containers for shipping chemical products Great Meadow Correctional Facility","12/27/2019"
"Original Contract","KNAPE & VOGT MANUFACTURING CO","Correctional Industries - Central Office","PA19012",1101940,"08/15/2019","08/14/2021","Drawer Slide Assemblies Attica Correctional Facility","08/29/2019"
"Amendment","KNAPE & VOGT MANUFACTURING CO","Correctional Industries - Central Office","PA19012",0,"","08/14/2022","One year renewal","08/31/2021"
"Amendment","KNAPE & VOGT MANUFACTURING CO","Correctional Industries - Central Office","PA19012",0,"","08/14/2023","Second of three contract renewals for drawer slide assemblies at Attica Correctional Facility","08/24/2022"
"Amendment","KNAPE & VOGT MANUFACTURING CO","Correctional Industries - Central Office","PA19012",51700,"","08/14/2024","Final of three contract renewals for drawer slide assemblies at Attica Correctional Facility","10/26/2023"
"Original Contract","LEGGETT & PLATT INC","Correctional Industries - Central Office","PA19018",227697.6,"06/15/2019","06/14/2021","INNERSPRING COIL UNITS EASTERN CORRECTIONAL FACILITY","05/28/2019"
"Original Contract","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA18008",581760,"02/01/2019","01/31/2021","ALL PURPOSE CLEANER & DEGREASER GREAT MEADOW CORRECTIONAL FACILITY","02/11/2019"
"Amendment","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA18008",0,"","01/31/2022","One year renewal","11/16/2020"
"Amendment","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA18008",0,"","01/31/2023","Contract renewal for all purpose cleaner & degreaser for New York City Transit","09/20/2021"
"Original Contract","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA19004",183000,"02/15/2019","02/14/2021","Floor Finish Products Great Meadow Correctional Facility","03/28/2019"
"Amendment","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA19004",0,"","02/14/2022","One year renewal","11/30/2020"
"Amendment","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA19004",0,"","02/14/2023","One year renewal for floor finish products for Great Meadow Correctional Facility","01/05/2022"
"Original Contract","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA19017",211280,"05/15/2019","05/14/2021","CHEMICALS FOR FLOOR WAX REMOVER GREAT MEADOW CORRECTIONAL FACILITY","05/15/2019"
"Amendment","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA19017",0,"","05/14/2022","One year contract renewal for wax remover chemicals at Great Meadows CF","04/21/2021"
"Amendment","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA19017",0,"","05/14/2023","Renewal for the purchase of chemicals for floor wax stripping at Great Meadow CF","03/07/2022"
"Amendment","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA19017",8056,"","05/14/2024","Contract renewal for floor wax remover for Great Meadow Correctional Facility","03/07/2023"
"Original Contract","OCEAN STATE PACKAGING LLC","Correctional Industries - Central Office","PA19015",240660,"04/01/2019","03/31/2021","2.5 and 5 Gallon Containers","04/26/2019"
"Amendment","OCEAN STATE PACKAGING LLC","Correctional Industries - Central Office","PA19015",-240660,"","07/08/2019","Contract Termination","09/09/2019"
"Original Contract","PARADIGM ENVIRONMENTAL LLC","Correctional Industries - Central Office","C000245",494672.75,"09/01/2019","09/30/2020","Contract Assignment from Envirologic of New York Inc with Final One Year Renewal","11/20/2019"
"Original Contract","PRESIDENT CONTAINER GROUP II LLC","Correctional Industries - Central Office","PA18014",151881.3,"12/01/2018","11/30/2021","Various Corrugated Products for Clinton Dannemora Eastern & Green Haven Correctional Facilities","01/02/2019"
"Original Contract","RAGOLD CORPORATION","Correctional Industries - Central Office","PA19013",56550,"04/01/2019","03/31/2021","Thread for Coxsackie Correctional Facility","04/01/2019"
"Amendment","RAGOLD CORPORATION","Correctional Industries - Central Office","PA19013",0,"","03/31/2022","One year renewal","12/04/2020"
"Amendment","RAGOLD CORPORATION","Correctional Industries - Central Office","PA19013",0,"","03/31/2023","One year renewal","11/02/2021"
"Amendment","RAGOLD CORPORATION","Correctional Industries - Central Office","PA19013",0,"","03/31/2024","3rd of three one year renewal","01/05/2023"
"Original Contract","ROCHESTER ALUMINUM SMELTING CANADA LIMITED","Correctional Industries - Central Office","PA19001",415350,"02/01/2019","01/31/2021","ALUMINUM FOR CASTING ELMIRA CORRECTIONAL FACILITY","02/04/2019"
"Amendment","ROCHESTER ALUMINUM SMELTING CANADA LIMITED","Correctional Industries - Central Office","PA19001",0,"","01/31/2022","One year renewal","12/24/2020"
"Amendment","ROCHESTER ALUMINUM SMELTING CANADA LIMITED","Correctional Industries - Central Office","PA19001",0,"","01/31/2023","One year contract renewal for aluminum for casting at Elmira Correctional Facility","01/27/2022"
"Amendment","ROCHESTER ALUMINUM SMELTING CANADA LIMITED","Correctional Industries - Central Office","PA19001",121984,"","01/31/2024","One year contract renewal for aluminum for casting at Elmira Correctional Facility","01/23/2023"
"Amendment","ROCHESTER ALUMINUM SMELTING CANADA LIMITED","Correctional Industries - Central Office","PA19001",103100,"","","Budget modification for aluminum for casting at Elmira Correctional Facility","06/14/2023"
"Original Contract","SANICO INC","Correctional Industries - Central Office","PA19025",49350,"08/15/2019","08/14/2021","Raw Chemical Materials for Cleaning Products","09/24/2019"
"Amendment","SANICO INC","Correctional Industries - Central Office","PA19025",-23552.25,"","10/25/2020","Contract closeout for raw chemical materials for cleaning products","11/17/2020"
"Original Contract","SNX TECHNOLOGIES INC","Correctional Industries - Central Office","OP201902",71200,"05/22/2019","03/31/2020","Contour Edge Bander Green Haven Correctional Facility","07/12/2019"
"Original Contract","TABB TEXTILE CO INC","Correctional Industries - Central Office","PA18020",648000,"01/01/2019","12/31/2021","WHITE BROADCLOTH FOR TEXTILE MANUFACTURING AT COXSACKIE CORRECTIONAL FACILITY","01/22/2019"
"Original Contract","TABB TEXTILE CO INC","Correctional Industries - Central Office","PA19023",789000,"09/01/2019","08/31/2021","PERCALE SHEETING GREEN HAVEN CORRECTIONAL FACILITY","08/06/2019"
"Original Contract","VITECH INTERNATIONAL INC","Correctional Industries - Central Office","PA19007",908200,"03/01/2019","02/28/2021","CHEMICALS FOR MANUFACTURING CLEANING PRODUCTS","03/20/2019"
"Amendment","VITECH INTERNATIONAL INC","Correctional Industries - Central Office","PA19007",0,"","02/28/2022","One year renewal","11/13/2020"
"Amendment","VITECH INTERNATIONAL INC","Correctional Industries - Central Office","PA19007",0,"","02/28/2023","One year renewal","01/21/2022"
"Amendment","VITECH INTERNATIONAL INC","Correctional Industries - Central Office","PA19007",0,"","02/29/2024","One year renewal","01/18/2023"
"Original Contract","WOODWORKS INTERNATIONAL INC","Correctional Industries - Central Office","OP201903",89100,"05/22/2019","03/31/2020","Straight Edgebander Green Haven Correctional Facility","07/12/2019"
"Original Contract","ZSCHIMMER & SCHWARZ INTERPOLYMER INC","Correctional Industries - Central Office","PA19002",457982,"02/15/2019","02/14/2021","Floor Finish Products Great Meadow Correctional Facility","03/28/2019"
"Amendment","ZSCHIMMER & SCHWARZ INTERPOLYMER INC","Correctional Industries - Central Office","PA19002",0,"","02/14/2022","One year renewal","11/30/2020"
"Amendment","ZSCHIMMER & SCHWARZ INTERPOLYMER INC","Correctional Industries - Central Office","PA19002",0,"","02/14/2023","One year renewal for floor finish products at Great Meadow Correctional Facility","01/04/2022"
"Amendment","ZSCHIMMER & SCHWARZ INTERPOLYMER INC","Correctional Industries - Central Office","PA19002",1662,"","02/14/2024","One year renewal for floor finish products at Great Meadow Correctional Facility","10/31/2022"
"Amendment","ZSCHIMMER & SCHWARZ INTERPOLYMER INC","Correctional Industries - Central Office","PA19002",40300,"","","Budget modification for floor finish products at Great Meadow Correctional Facility","10/19/2023"
