*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","C030757",420000,"","12/31/2014","REGIONAL TECHNICAL SUPPORT SERVICES FOR NYSDOT","11/13/2012"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","C030757",0,"","03/31/2015","REGIONAL TECHNICAL SUPPORT SER","01/26/2015"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","C030757",0,"","06/30/2015","Contract Extension","03/23/2015"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","C030757",-150847.79,"","06/30/2015","CONTRACT CLOSEOUT REGIONAL TECHNICAL SUPPORT SERVICES FOR NYSDOT REGION 6 & 9","12/22/2016"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","C030810",250027,"","12/31/2014","PRECAST/PRESTRESSED STRUCTURES","10/26/2012"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","C030810",0,"","03/31/2015","PRECAST/PRESTRESSED STRUCTURES","01/26/2015"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","C030810",0,"","06/30/2015","Contract Extension","03/23/2015"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","C030810",-117885.89,"","06/30/2015","Contract Close Out","12/23/2016"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","C031360",1570000,"06/01/2015","05/31/2018","PRESTRESSED AND PRECAST CONCRETE TECHNICAL SUPPORT","06/24/2015"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","C031360",0,"","12/31/2019","Prestressed & Precast Concrete Technical Services - NCTE","04/13/2018"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","C031360",-494748.15,"","","Contract closeout","03/22/2022"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","C031366",1226780.16,"06/01/2015","05/31/2018","REGION 9 TECHNICAL SUPPORT SERVICES","06/24/2015"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","C031366",200000,"","","Increase in the Agreement's Total Value","12/18/2017"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","C031366",1250000,"","12/31/2019","Region 9 Technical Support Services - Extension & Increase in Value","04/13/2018"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","C031366",-775619.71,"","","Funds reduction and contract closeout","03/22/2022"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","C037849",2897553.32,"01/01/2020","12/31/2024","Materials Inspection Testing - Category 4 Region 9 Technical Support Services","12/09/2019"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","SUNY at Binghamton","C100071",95455,"08/01/2023","03/28/2024","Field house special inspection","08/01/2023"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","Hudson River - Black River Regulating District","D012018",282750,"08/27/2018","12/31/2019","Conklingville Dam Spillway Exploration Saratoga County","08/27/2018"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","Hudson River - Black River Regulating District","D012019",84084,"05/22/2020","12/31/2021","Stillwater Dam Geotechnical Investigation Herkimer County","05/22/2020"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Hudson River - Black River Regulating District","D012019",31598,"","","Change order #1 additional soil boings","12/24/2020"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Hudson River - Black River Regulating District","D012019",16492,"","12/31/2022","Amendment #2 Increase funds for 2 additional borings & soil testing & time extension","06/14/2022"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","D015333",-866967.23,"","","Contract Closeout","09/27/2019"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0S3553",0,"","03/31/2012","THIRD SUPPLEMENTAL AGREEMENT -","10/12/2012"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0S3554",0,"","05/31/2012","SECOND SUPPLEMENTAL AGREEMENT","10/12/2012"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0S3843",0,"","06/01/2013","FIRST SUPPLEMENTAL AGREEMENT","01/18/2013"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0S3865",50000,"","06/01/2013","Hazardous Materials Sampling, Testing and Monitoring Systems","01/17/2013"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0S3963",500000,"","","SECOND SUPPLEMENTAL AGREEMENT","09/13/2012"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0S3963",0,"","06/01/2013","THIRD SUPPLEMENTAL AGREEMENT","01/18/2013"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0S5898",200000,"","","FIRST SUPPLEMENTAL AGREEMENT","01/27/2014"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0S5898",0,"","05/31/2015","Time Extension","01/13/2015"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0S5899",0,"","11/24/2014","Material Sampling, Testing & Inspection - Downstate - 1st supplemental Agreement","05/29/2015"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SA095",1500000,"05/02/2013","05/01/2016","Harzardous Materials Sampling, Testing and Monitoring / Upstate Region","05/02/2013"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SA095",400000,"","","HAZARDOUS MATERIALS SAMPLING - FIRST SUPPLEMENTAL AGREEMENT","09/10/2015"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SA095",0,"","07/31/2016","3 month extension, Harzardous Materials Sampling, Testing and Monitoring - Upstate Region","05/19/2016"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SA673",1000000,"11/25/2014","11/24/2017","MATERIAL SAMPLING TESTING & INSPECTION  UPSTATE REGION","11/25/2014"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SA675",1000000,"11/25/2014","11/24/2017","MATERIAL SAMPLING, TESTING & INSPECTION  DOWNSTATE REGION","11/25/2014"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SB355",2000000,"05/13/2016","05/12/2019","Hazardous Materials sampling, testing & monitoring - Multi-award, Downstate region","05/13/2016"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SB355",0,"","11/12/2019","Six Month Extension","07/12/2019"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SB356",2000000,"05/13/2016","05/12/2019","Hazardous Materials sampling, testing & monitoring - Multi-award, Upstate region","05/13/2016"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SB356",850000,"","","Contract Value Increase","09/20/2018"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SB356",220000,"","11/12/2019","Six Month Extension and Cost Increase","07/12/2019"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SB986",600000,"10/19/2017","10/18/2020","Material Sampling, Testing & Inspection Services - Upstate","10/19/2017"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SB986",1100000,"","","Material Sampling, Testing & Inspection Services","02/26/2019"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SC992",2500000,"11/08/2019","11/07/2022","Hazardous Materials Sampling","11/08/2019"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SC992",0,"","11/07/2023","Contract term correction","02/17/2023"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SC996",2500000,"11/08/2019","11/07/2022","Hazardous Materials Sampling","11/08/2019"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SC996",0,"","11/07/2023","Contract term correction","02/17/2023"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SD465",1660415,"10/02/2020","10/01/2024","Material sampling, testing and inspection services for the upstate contracting area","10/02/2020"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SD465",590000,"","","Increase in contract usage","09/13/2022"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SD465",200000,"","","Extension of work order assignments, increase contract value and update Appendix A","10/10/2023"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SE487",2500000,"11/08/2022","11/07/2026","Downstate hazardous materials sampling, testing and monitoring services","11/04/2022"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SF390",1500000,"03/25/2024","03/24/2028","Upstate material sampling, testing, and inspection technical assistance","03/25/2024"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","New York State Thruway Authority","D214041",0,"","03/22/2015","EXCERCISING CONTRACT OPTION  TO EXTEND TO  MARCH 22 2015","05/01/2013"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","New York State Thruway Authority","D214158",150000,"09/01/2013","08/31/2015","MATERIALS TESTING & INSPECTION TERM AGREEMENT NEW YORK & ALBANY DIVISIONS","10/22/2013"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","New York State Thruway Authority","D214315",450000,"11/03/2014","11/02/2017","3 YEAR TERM AGREEMENT MATERIALS TESTING & INSPECTION SERVICES STATEWIDE","10/09/2014"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","New York State Thruway Authority","D214535",450000,"04/01/2017","03/31/2019","MATERIALS TESTING & INSPECTION SERVICES TERM AGREEMENT STATEWIDE","05/04/2017"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","New York State Thruway Authority","D214535",0,"","03/31/2020","1 Year Extension for Materials Testing & Inspection Statewide","03/06/2019"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","New York State Thruway Authority","D214641",300000,"03/26/2018","03/25/2021","Materials Testing & Inspection Term Agreement  Albany & Syracuse Divisions","05/21/2018"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","New York State Thruway Authority","D214723",500000,"11/04/2019","11/03/2021","Material Testing & Inspection Term Agreement Statewide","01/13/2020"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","New York State Thruway Authority","D214723",200000,"","","Supplement 1","12/04/2020"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","New York State Thruway Authority","D214795",300000,"01/01/2021","12/31/2022","Materials testing & inspection term agreement Albany & Syracuse divisions","01/22/2021"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","New York State Thruway Authority","D214879",300000,"06/06/2022","06/05/2024","Term agreement material testing & inspection Albany & Syracuse Divisions","08/08/2022"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","New York State Thruway Authority","D214918",500000,"03/27/2023","03/26/2025","Term agreement for testing construction related materials Albany and Syracuse Divisions","08/07/2023"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","New York State Thruway Authority","D214919",500000,"03/27/2023","03/26/2025","Term agreement for materials testing and inspection in Buffalo Division Erie County","08/11/2023"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","D264872",1257600,"09/30/2022","10/02/2024","Upstate Central geotech subsurface explorations Regions 3 & 7","09/30/2022"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","D264872",-1200,"","","CO #3 item increase & decrease","11/21/2023"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","D264872",53850,"","","CO #5 Item increase & decrease for work zone traffic control","12/06/2023"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","D264873",1020825,"09/29/2022","10/02/2024","Geotech subsurface explorations upstate west Regions 4 & 5","09/29/2022"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","D264873",176250,"","","CO#2 Item increases","07/07/2023"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","D264873",200,"","","CO#3 Increases and decreases","10/27/2023"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","D264874",1203050,"09/26/2022","10/02/2024","Geotech subsurface exploration upstate east Regions 1 & 2 multiple counties","09/26/2022"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","D265037",3226665,"06/29/2023","12/02/2024","Standby contract for geotechnical subsurface exploration various locations Region 6 & 9","06/29/2023"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Department of Transportation","D265037",200100,"","","CO# 5 Increase for a new item work zone traffic control and other adjustments","04/19/2024"
