*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NIAGARA FRONTIER TRANSIT METRO SYSTEMS INCORPORATED","SUNY at Buffalo","C001282",292800,"07/01/2019","06/30/2021","Transit Passes for Medical Campus Students","10/25/2019"
"Original Contract","NIAGARA FRONTIER TRANSIT METRO SYSTEMS INCORPORATED","SUNY at Buffalo","C001328",662400,"07/01/2022","06/30/2026","Student public transportation services","11/22/2022"
"Original Contract","NIAGARA FRONTIER TRANSIT METRO SYSTEMS INCORPORATED","College at Buffalo","C180173",3460163,"01/02/2019","05/31/2022","Student Public Transportation Services","01/02/2019"
"Original Contract","NIAGARA FRONTIER TRANSIT METRO SYSTEMS INCORPORATED","College at Buffalo","C300110",2183496,"08/01/2012","07/31/2015","STUDENT PUBLIC TRANSPORTATION","11/08/2012"
"Amendment","NIAGARA FRONTIER TRANSIT METRO SYSTEMS INCORPORATED","College at Buffalo","C300110",36032.11,"","07/31/2015","Encumber enough funds to make the final payment","12/17/2015"
"Amendment","NIAGARA FRONTIER TRANSIT METRO SYSTEMS INCORPORATED","College at Buffalo","C300110",860000,"","05/31/2016","10 Month extension","04/21/2016"
"Original Contract","NIAGARA FRONTIER TRANSIT METRO SYSTEMS INCORPORATED","College at Buffalo","C30272A",1166204,"10/28/2017","05/31/2018","STUDENT PUBLIC TRANSPORTATION- Set Up Transaction Using Correct Vendor ID- Assigned from C300272","01/12/2018"
"Original Contract","NIAGARA FRONTIER TRANSIT METRO SYSTEMS INCORPORATED","College at Buffalo","OP30031",438300,"09/01/2022","05/31/2023","Student bus passes","02/02/2023"
"Amendment","NIAGARA FRONTIER TRANSIT METRO SYSTEMS INCORPORATED","College at Buffalo","OP30031",10800,"","","Cap increase","10/19/2023"
"Original Contract","NIAGARA FRONTIER TRANSIT METRO SYSTEMS INCORPORATED","College at Buffalo","OP30032",836550,"07/01/2023","05/31/2024","Bus transportation passes","02/05/2024"
"Original Contract","NIAGARA FRONTIER TRANSIT METRO SYSTEMS INCORPORATED","SUNY at Buffalo","X001263",430569.81,"09/01/2017","08/31/2028","Revocable permit parking lot use Main Street Campus SUNY Buffalo Erie County","05/03/2023"
