*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C00042GG",239840,"01/01/2018","12/31/2022","INDIVIDUAL SUPPORT SERVICES","11/15/2017"
"Original Contract","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C00150GG",250405,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/03/2019"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C00150GG",60590,"","","Adds Money","07/15/2020"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C00150GG",-23943,"","","Budget modification","06/08/2023"
"Original Contract","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C00457GG",314030,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/23/2019"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C00457GG",812550,"","","Adding money","11/16/2021"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C00457GG",2579740,"","","Adds money","12/30/2022"
"Original Contract","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C00543GG",148836,"10/01/2019","12/31/2023","Family Support Services","09/17/2020"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C00543GG",-12864,"","","Budget modification","06/08/2023"
"Original Contract","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C00572GG",54250,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Original Contract","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C00803GG",239840,"01/01/2023","12/31/2027","Individual Support Services","08/29/2023"
"Original Contract","JM MURRAY CENTER INC","State Education Department","C011455",1376699,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/20/2014"
"Original Contract","JM MURRAY CENTER INC","State Education Department","C013486",1826992,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Amendment","JM MURRAY CENTER INC","Office of Temporary & Disability Assistance","C020667",-156931,"","03/31/2014","Other amendment","12/17/2013"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C022737",36509,"","12/31/2012","Renewal Amendment","08/17/2012"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C023029",150000,"","12/31/2013","Renewal Amendment","02/25/2013"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C023430",0,"","12/31/2014","No Cost Time Extension","02/19/2015"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C023430",0,"","06/30/2015","No Cost Time Extension","06/05/2015"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C023765",10499,"","12/31/2012","Renewal Amendment","06/18/2012"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C023766",462524,"","12/31/2012","Renewal Amendment","06/15/2012"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C023766",473023,"","12/31/2013","Renewal Amendment","06/06/2013"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C023766",473023,"","12/31/2014","Renewal Amendment","08/22/2014"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C023768",219956,"","12/31/2012","Renewal Amendment","06/15/2012"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C023768",219956,"","12/31/2013","renewal amendment","05/21/2013"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C023768",219956,"","12/31/2014","Renewal Amendment","08/22/2014"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C023768",-11317,"","12/31/2014","Budget Reduction","02/27/2015"
"Original Contract","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C024137",36509,"01/01/2013","12/31/2013","INDIVIDUAL SUPPORT SERVICES","08/20/2013"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C024137",43318,"","12/31/2014","Renewal Amendment","08/25/2014"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C024137",43318,"","12/31/2015","Renewal","06/09/2015"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C024137",43318,"","12/31/2016","Renewal","06/06/2016"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C024137",43426,"","12/31/2017","renewal","12/20/2016"
"Original Contract","JM MURRAY CENTER INC","Central New York Developmental Disabilities Service Office","C024402",1000000,"01/01/2014","12/31/2018","ASSISTIVE TECHNOLOGIES","07/03/2014"
"Amendment","JM MURRAY CENTER INC","Central New York Developmental Disabilities Service Office","C024402",200000,"","12/31/2019","ADDS MONEY AND TIME","04/16/2019"
"Original Contract","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C024403",231625,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","09/25/2014"
"Original Contract","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C024795",965274,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","04/30/2015"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C024795",140491,"","12/31/2020","Adds Money and Time","04/05/2021"
"Original Contract","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C024802",2887873,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","05/07/2015"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C024802",521396,"","12/31/2020","Adds Money and Time","02/20/2020"
"Original Contract","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C024864",68808,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C024864",0,"","06/30/2017","No Cost Time Extension","10/07/2016"
"Original Contract","JM MURRAY CENTER INC","Broome Developmental Disabilities Service Office","CLBR006",61607,"07/01/2021","12/31/2022","Home and Community Based Waiver Program","01/21/2022"
"Original Contract","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","CLBR006",61607,"07/01/2021","12/31/2022","Downstate Residential Program","02/04/2022"
"Amendment","JM MURRAY CENTER INC","Broome Developmental Disabilities Service Office","CLBR006",-61607,"","07/02/2021","Contract correction","02/04/2022"
"Original Contract","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","CLCN005",258608,"01/01/2016","12/31/2019","Fiscal Intermediary Self Direction Initiative","06/29/2016"
"Original Contract","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","c025018",449950,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/25/2015"
