*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ANDREW R MANCINI ASSOC INC","College of Technology at Delhi","D000381",457000,"07/01/2021","06/30/2022","Replacement building elevator Bush Hall SUNY Delhi Delaware County","06/21/2021"
"Amendment","ANDREW R MANCINI ASSOC INC","College of Technology at Delhi","D000381",111457.69,"","","Change orders 1 and 2 unforeseen elevator work","12/27/2021"
"Amendment","ANDREW R MANCINI ASSOC INC","College of Technology at Delhi","D000381",3175,"","","Change order # 3 design omission for smoke detector in elevator bay","06/30/2022"
"Amendment","ANDREW R MANCINI ASSOC INC","College of Technology at Delhi","D000381",3900.6,"","","Change order #4- addition of heat detector, wiring, and inspection","08/01/2022"
"Amendment","ANDREW R MANCINI ASSOC INC","College of Technology at Delhi","D000381",0,"","06/30/2023","Term extension","12/27/2022"
"Amendment","ANDREW R MANCINI ASSOC INC","College of Technology at Delhi","D000381",5101,"","","Change orders #5 & 6 are to deduct electric not and remove elevator hydraulic jack","01/12/2023"
"Original Contract","ANDREW R MANCINI ASSOC INC","State University Construction Fund","D006817",2587000,"04/25/2023","03/25/2026","Modernize building elevators Evenden Towers at SUNY Delhi","05/08/2023"
"Amendment","ANDREW R MANCINI ASSOC INC","State University Construction Fund","D006817",0,"","04/09/2026","Term adjustment based on notice to proceed","05/11/2023"
"Original Contract","ANDREW R MANCINI ASSOC INC","Department of Environmental Conservation","D011646",593600,"03/25/2021","10/07/2021","Rogers Environ Education Center visitor center ADA improvements Sherburne Chenango county (GC)","03/25/2021"
"Amendment","ANDREW R MANCINI ASSOC INC","Department of Environmental Conservation","D011646",0,"","01/21/2022","Change order #1 no cost time extension","08/27/2021"
"Amendment","ANDREW R MANCINI ASSOC INC","Department of Environmental Conservation","D011646",22398.52,"","01/01/2023","CO#2 time extension & increase $ for new sewer line & catch basin & topsoil & water service dig","10/24/2022"
"Amendment","ANDREW R MANCINI ASSOC INC","Department of Environmental Conservation","D011646",23444.46,"","03/20/2023","CO#3 time extension & funds for beam support & install AV system & various other items","03/02/2023"
"Original Contract","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200005",3847000,"11/02/2020","06/10/2021","48 Corliss Ave 5th and 6th floors fit out Broome County","10/23/2020"
"Amendment","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200005",63247.22,"","","Increase the contract value","04/14/2021"
"Amendment","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200005",15956.4,"","08/09/2021","Change order 2 - value increase and time extension","07/16/2021"
"Amendment","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200005",53368.21,"","11/07/2021","Charge order 3 and ninety day extension","10/06/2021"
"Amendment","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200005",2289,"","01/30/2022","Change order #4 repair cracks in parapet and time extension","01/12/2022"
"Original Contract","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200023",3514000,"07/19/2022","01/15/2024","Binghamton University Welcome Center general contracting services","07/19/2022"
"Amendment","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200023",44416,"","","Change order #1 is for various changes","03/30/2023"
"Amendment","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200023",73535.24,"","","Change order 2 for various changes","10/11/2023"
"Amendment","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200023",13240,"","04/01/2024","Change order 3 for various changes","02/22/2024"
"Original Contract","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200038",812000,"10/20/2022","05/18/2023","General construction for SUNY Binghamton's library collection management","10/20/2022"
"Amendment","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200038",36535,"","05/26/2023","Change order #1 is for various changes and a term extension","02/28/2023"
"Amendment","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200038",-1530,"","08/24/2023","Change order 2 is a deductive for various changes and a contract term extension","07/12/2023"
"Amendment","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200038",6085,"","10/31/2023","Change order 3 for exterior signage and door replacement","10/20/2023"
"Amendment","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200038",993,"","","Change order four for additional painting","02/01/2024"
"Original Contract","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200041",2011000,"03/16/2023","10/17/2023","Greenhouse restoration phase 1 at SUNY Binghamton","03/16/2023"
"Amendment","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200041",64236,"","","Change order 1 is for various additions and deletions","08/30/2023"
"Amendment","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200041",0,"","12/31/2023","Change order two is a no cost time extension","11/13/2023"
"Amendment","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200041",0,"","06/28/2024","Change order three is a no cost time extension","02/08/2024"
"Original Contract","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200065",865000,"01/22/2024","08/01/2024","Renovation for speech and language pathology at Gannett, SUNY Binghamton, general construction","01/22/2024"
"Original Contract","ANDREW R MANCINI ASSOC INC","Office of General Services - Design & Construction","D44589C",2330900,"01/19/2016","09/20/2017","Renovations Forensic Identification Prototype, Evidence Storage, Construction, Troop C HQ, Ostego Co","01/19/2016"
"Amendment","ANDREW R MANCINI ASSOC INC","Office of General Services - Design & Construction","D44589C",34845,"","09/20/2017","CO#70067 Renovations Forensic ID Prototype, Evidence Storage Troop C HQ, Ostego Co","06/01/2016"
"Amendment","ANDREW R MANCINI ASSOC INC","Office of General Services - Design & Construction","D44589C",123100,"","09/20/2017","CO#4 70533 Incr Allowance Renovate Forensic ID Prototype Evidence Storage Troop C HQ Osetgo Co","10/19/2016"
"Amendment","ANDREW R MANCINI ASSOC INC","Office of General Services - Design & Construction","D44589C",28527,"","09/20/2017","CO#3 70448 Reloc Wheelchair Lift  Renovate Forensic ID Prototype Evidence Storage Troop C HQ Osetgo","11/03/2016"
"Amendment","ANDREW R MANCINI ASSOC INC","Office of General Services - Design & Construction","D44589C",-4342,"","09/20/2017","CO#2 70397 Renovate Forensic ID Prototype Evidence Storage Troop C HQ Osetgo","11/10/2016"
"Amendment","ANDREW R MANCINI ASSOC INC","Office of General Services - Design & Construction","D44589C",6768,"","09/20/2017","CO 5  71271 Renovations for Forensics- Relocation of drinking fountain NYS Police Unadilla","06/07/2017"
"Amendment","ANDREW R MANCINI ASSOC INC","Office of General Services - Design & Construction","D44589C",11664,"","09/20/2017","CO 6 # 71365 Removal/replace existing front entrance Renovations Forensics front entrance","08/01/2017"
"Amendment","ANDREW R MANCINI ASSOC INC","Office of General Services - Design & Construction","D44589C",9973,"","","CO 7 #71361 Provide abatement of VCT & mastic Purple room 131","08/29/2017"
"Amendment","ANDREW R MANCINI ASSOC INC","Office of General Services - Design & Construction","D44589C",0,"","06/30/2018","CO#11, 72275, NCTE, renovate forensic ID prototype, evidence store, Troop C HQ, Ostego Co","03/26/2018"
"Amendment","ANDREW R MANCINI ASSOC INC","Office of General Services - Design & Construction","D44589C",6845,"","","CO#10, 71367, Exhaust fan, Renovate Forensic ID, Evidence Storage, Troop C HQ, Ostego","04/10/2018"
"Amendment","ANDREW R MANCINI ASSOC INC","Office of General Services - Design & Construction","D44589C",0,"","10/30/2018","CO#13 72653 NCTE","07/25/2018"
"Amendment","ANDREW R MANCINI ASSOC INC","Office of General Services - Design & Construction","D44589C",0,"","02/01/2019","CO 14 73129 NCTE","12/31/2018"
"Original Contract","ANDREW R MANCINI ASSOC INC","Office of General Services - Design & Construction","D44599C",1899700,"01/24/2017","01/24/2018","Provide Ten Bay Vehicle Storage Building DOT Region 9 Owego Tioga County (GC)","01/24/2017"
"Amendment","ANDREW R MANCINI ASSOC INC","Office of General Services - Design & Construction","D44599C",0,"","02/09/2018","CO# 1 72445 NCTE to Physical Completion Date 2/9/18","05/09/2018"
"Original Contract","ANDREW R MANCINI ASSOC INC","Office of General Services - Design & Construction","D45056C",354700,"05/04/2015","01/29/2016","REHABILITATE REST AREA , REGION 9 OTSEGO CO. I88 BTWN EXITS 18&19, WORCESTER NY","05/04/2015"
"Original Contract","ANDREW R MANCINI ASSOC INC","Office of General Services - Design & Construction","DEC697C",200000,"07/24/2014","01/20/2015","REPLACE NON COMPLIANT DOORS & HARDWARE GREATER BINGHAMTON HEALTH CENTER BROOME COUNTY","08/20/2014"
"Amendment","ANDREW R MANCINI ASSOC INC","Office of General Services - Design & Construction","DEC697C",0,"","05/01/2015","CO# 68483, SEQ 1, NCTE, REPLACE NON COMPLIANT DOORS & HARDWARE GREATER BINGHAMTON HEALTH CTR BROOME","03/13/2015"
"Original Contract","ANDREW R MANCINI ASSOC INC","Office of General Services - Design & Construction","DED396C",300000,"01/03/2017","06/02/2017","Repair Sprinkler System & Int. @ Bldg 37 Greater  Binghamton HC","01/24/2017"
"Original Contract","ANDREW R MANCINI ASSOC INC","Office of General Services - Design & Construction","DEE695C",200000,"11/01/2021","04/30/2022","Repair damaged Interior wall Binghamton DOT facility Broome County","12/01/2021"
