*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HALES BUS GARAGE LLC","SUNY Polytechnic Institute (Utica/Rome)","C000770",185371.2,"07/29/2019","06/30/2020","Athletic Bus Transportation Services","08/19/2019"
"Original Contract","HALES BUS GARAGE LLC","SUNY Polytechnic Institute (Utica/Rome)","C000772",92116.55,"01/14/2021","01/13/2024","Student athletic transportation services","01/14/2021"
"Amendment","HALES BUS GARAGE LLC","SUNY Polytechnic Institute (Utica/Rome)","C000772",135064.44,"","","STS value increase based on planned contract usage 2021-2022 school year","09/22/2021"
"Amendment","HALES BUS GARAGE LLC","SUNY Polytechnic Institute (Utica/Rome)","C000772",33254.19,"","","STS value increase based on additional unexpected trips","01/12/2022"
"Amendment","HALES BUS GARAGE LLC","SUNY Polytechnic Institute (Utica/Rome)","C000772",292264.12,"","","Contract ceiling increase","04/22/2024"
"Original Contract","HALES BUS GARAGE LLC","College at Oneonta","C990450",593184.85,"01/01/2018","06/30/2020","Bus Transportation for SUNY Oneonta Athletic Teams","01/03/2018"
"Amendment","HALES BUS GARAGE LLC","College at Oneonta","C990450",-56424.01,"","","Fiscal year 2019-2020 contract value reconciliation","07/08/2020"
"Amendment","HALES BUS GARAGE LLC","College at Oneonta","C990450",295715,"","06/30/2022","Two year renewal","03/26/2021"
"Amendment","HALES BUS GARAGE LLC","College at Oneonta","C990450",46396.8,"","","Increase in contract value","06/09/2022"
"Original Contract","HALES BUS GARAGE LLC","College at Oneonta","C990551",1100209.2,"08/01/2022","07/31/2025","Bus transportation for SUNY Oneonta athletic teams","07/20/2022"
