*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FENIMORE ART MUSEUM","State Education Department","C00044GG",125000,"07/01/2017","06/30/2019","NEW YORK HISTORY DAY ACADEMIC PROGRAM","04/16/2019"
"Original Contract","FENIMORE ART MUSEUM","State Education Department","C00097GG",125000,"07/01/2018","06/30/2020","National History Day","09/17/2021"
"Original Contract","FENIMORE ART MUSEUM","Council on the Arts","C00322GG",114000,"01/01/2017","12/31/2019","AID TO LOCALITIES - CULTURAL SERVICES","03/02/2017"
"Original Contract","FENIMORE ART MUSEUM","Council on the Arts","C133031",100000,"01/01/2013","12/31/2013","CULTURAL SERVICES","04/10/2013"
"Original Contract","FENIMORE ART MUSEUM","Council on the Arts","C141580",69000,"01/01/2014","12/31/2016","Aid to Localities Cultural Services","10/03/2014"
"Original Contract","FENIMORE ART MUSEUM","Council on the Arts","C143045",74000,"01/01/2014","12/31/2014","Aid to Localities Cultural Services","10/03/2014"
"Original Contract","FENIMORE ART MUSEUM","State Education Department","C811001",100000,"07/01/2011","06/30/2012","National History Day Program","06/28/2012"
"Original Contract","FENIMORE ART MUSEUM","State Education Department","C812002",100000,"07/01/2012","06/30/2014","NATIONAL HISTORY DAY","09/20/2013"
"Original Contract","FENIMORE ART MUSEUM","State Education Department","C814028",100000,"07/01/2014","06/30/2015","YEAR LONG ACADEMIC PROGRAM","08/10/2015"
"Amendment","FENIMORE ART MUSEUM","State Education Department","C814028",0,"","06/30/2015","BUDGET MODIFICATION","03/22/2016"
"Original Contract","FENIMORE ART MUSEUM","State Education Department","C815001",100000,"07/01/2015","06/30/2016","Supports New York Historical Day","01/21/2016"
"Original Contract","FENIMORE ART MUSEUM","State Education Department","C816001",100000,"07/01/2016","06/30/2017","National History Day Grades 6-12","03/09/2017"
