*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GREATER NIAGARA MECHANICAL INC","Division of Military & Naval Affairs","C000834",300030,"07/01/2013","06/30/2018","Niagara ANG HVAC Services","06/05/2013"
"Original Contract","GREATER NIAGARA MECHANICAL INC","SUNY at Buffalo","D000057",671600,"05/26/2023","05/31/2025","Mechanical/HVAC trade at Sports Performance Center, SUNY Buffalo","05/26/2023"
"Amendment","GREATER NIAGARA MECHANICAL INC","SUNY at Buffalo","D000057",9127,"","","Change order one for routing of insulated condensate piping and other changes","05/17/2024"
"Amendment","GREATER NIAGARA MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004163",0,"","06/14/2012","Artpark Outdoor Amphitheater Phase I (Mechanical) - CO#1","07/06/2012"
"Original Contract","GREATER NIAGARA MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004714",215600,"12/16/2015","08/12/2016","Beaver Island Golf Pro Shop, Beaver Island State Park, Erie County - Mechanical","12/16/2015"
"Amendment","GREATER NIAGARA MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004714",0,"","11/27/2016","CO#1 NCTE Beaver Island Golf Pro Shop, Beaver Island State Park, Erie County - Mechanical","04/13/2016"
"Amendment","GREATER NIAGARA MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004714",0,"","12/23/2016","CO#2 NCTE  Beaver Island Golf Pro Shop, Beaver Island State Park, Erie County - Mechanical","12/12/2016"
"Original Contract","GREATER NIAGARA MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004815",381200,"05/06/2016","08/24/2017","Pavilion Bldg. rehab, Niagara Falls SP (M)","05/06/2016"
"Amendment","GREATER NIAGARA MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004815",0,"","11/22/2017","CO#1 Pavilion Building Construction  Niagara Falls State Park","10/05/2017"
"Original Contract","GREATER NIAGARA MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D006184",111473.75,"11/17/2023","02/09/2025","Main Stage House Lighting Upgrades Artpark State Park Niagara County","11/17/2023"
"Original Contract","GREATER NIAGARA MECHANICAL INC","Office of General Services - Design & Construction","D44905H",497000,"10/16/2014","08/09/2016","REPLACE HVAC SYSTEM 111 INDIAN ROAD DEPEW ERIE COUNTY","10/16/2014"
"Amendment","GREATER NIAGARA MECHANICAL INC","Office of General Services - Design & Construction","D44905H",29635,"","08/09/2016","CO#69419 Upgrade CoRayVac Panels-Replace HVAC System, 111 Indian Rd, Depew Erie County","12/16/2015"
"Original Contract","GREATER NIAGARA MECHANICAL INC","Office of General Services - Design & Construction","D44917H",265300,"04/15/2015","07/07/2016","REPLACE CHILLER - HVAC, BUFFALO PC","04/14/2015"
"Amendment","GREATER NIAGARA MECHANICAL INC","Office of General Services - Design & Construction","D44917H",15708,"","07/07/2016","CO# 69711, WATERPROOFING, REPLACE CHILLER - HVAC, BUFFALO PC","02/17/2016"
"Amendment","GREATER NIAGARA MECHANICAL INC","Office of General Services - Design & Construction","D44917H",0,"","07/27/2016","C0 2 70712   No cost time extension Replace chiller Buffalo PC","10/20/2016"
"Original Contract","GREATER NIAGARA MECHANICAL INC","Office of General Services - Design & Construction","D46015H",478200,"09/08/2020","10/11/2021","Remove/Replace Boilers Dunkirk State Armory Chautauqua County","09/08/2020"
