*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MANUFACTURERS & TRADERS BANK","SUNY at Binghamton","C090006",1200000,"","06/30/2012","BANKING SERVICES 1st of 2 renewals","07/02/2012"
"Amendment","MANUFACTURERS & TRADERS BANK","SUNY at Binghamton","C090006",200000,"","06/30/2012","BANKING SERVICES","08/13/2012"
"Amendment","MANUFACTURERS & TRADERS BANK","SUNY at Binghamton","C090006",1400000,"","06/30/2013","BANKING SERVICES","10/17/2012"
"Amendment","MANUFACTURERS & TRADERS BANK","SUNY at Binghamton","C090006",1550000,"","10/31/2013","BANKING SERVICES","10/24/2013"
"Original Contract","MANUFACTURERS & TRADERS BANK","SUNY at Binghamton","C100019",7000000,"11/01/2013","06/30/2018","BANKING SERVICE CONTRACT","03/26/2015"
"Amendment","MANUFACTURERS & TRADERS BANK","SUNY at Binghamton","C100019",1327932.08,"","","Increase in funds","11/08/2017"
"Amendment","MANUFACTURERS & TRADERS BANK","SUNY at Binghamton","C100019",415000,"","","Budget Modification to Increase Contract Amount","04/12/2018"
"Amendment","MANUFACTURERS & TRADERS BANK","SUNY at Binghamton","C100019",145000,"","","Budget Modification to Increase Contract Amount","07/27/2018"
"Original Contract","MANUFACTURERS & TRADERS BANK","College at Buffalo","C100683",839393,"05/01/2014","04/30/2019","BANKING SERVICES","04/21/2014"
"Amendment","MANUFACTURERS & TRADERS BANK","College at Buffalo","C100683",121373,"","04/30/2019","Contract Amount Increase","08/28/2015"
"Amendment","MANUFACTURERS & TRADERS BANK","College at Buffalo","C100683",95000,"","04/30/2019","Contract amount increase","05/05/2016"
"Amendment","MANUFACTURERS & TRADERS BANK","College at Buffalo","C100683",1464000,"","04/30/2019","Contract Amount Adjustment","09/26/2016"
"Amendment","MANUFACTURERS & TRADERS BANK","College at Buffalo","C100683",500000,"","04/30/2020","One-Year Extension","05/03/2019"
"Amendment","MANUFACTURERS & TRADERS BANK","College at Buffalo","C100683",0,"","10/31/2020","Six month no cost time extension","04/07/2020"
"Amendment","MANUFACTURERS & TRADERS BANK","College at Buffalo","C100683",250000,"","04/30/2021","Cost increase and time extension","11/03/2020"
"Amendment","MANUFACTURERS & TRADERS BANK","College at Buffalo","C100683",84833.06,"","06/30/2021","Two month contract extension","07/29/2021"
"Original Contract","MANUFACTURERS & TRADERS BANK","College at Brockport","C112972",2579064.2,"01/01/2014","01/01/2019","BANKING SERVICES","02/18/2014"
"Amendment","MANUFACTURERS & TRADERS BANK","College at Brockport","C112972",195000,"","","Contract Value Increase to Pay Remaining Invoices","09/12/2018"
"Amendment","MANUFACTURERS & TRADERS BANK","College at Brockport","C112972",244000,"","05/01/2019","Four Month Extension and Contract Value Increase","01/23/2019"
"Amendment","MANUFACTURERS & TRADERS BANK","College at Brockport","C112972",244000,"","09/01/2019","Four Month Contract Extension for Continued Banking Services","05/24/2019"
"Original Contract","MANUFACTURERS & TRADERS BANK","College at Brockport","C172332",2250000,"09/27/2019","09/26/2024","BANKING SERVICES","09/27/2019"
"Amendment","MANUFACTURERS & TRADERS BANK","College at Brockport","C172332",450000,"","","Contract value increase","11/02/2023"
"Amendment","MANUFACTURERS & TRADERS BANK","College at Brockport","C172332",675000,"","","Contract value increase","04/03/2024"
"Amendment","MANUFACTURERS & TRADERS BANK","College at Brockport","C272249",150000,"","06/30/2013","BANKING SERVICES","01/24/2013"
"Amendment","MANUFACTURERS & TRADERS BANK","College at Brockport","C272249",245000,"","01/31/2014","BANKING SERVICES","08/06/2013"
"Original Contract","MANUFACTURERS & TRADERS BANK","College at Buffalo","C300216",1400000,"07/01/2011","04/30/2014","BANKING SERVICES","05/19/2014"
"Original Contract","MANUFACTURERS & TRADERS BANK","Office of General Services - Purchasing Contracts","CMS1073",0,"12/15/1998","12/14/2013","STATEWIDE LEASING PURCHASING","07/05/2012"
"Original Contract","MANUFACTURERS & TRADERS BANK","Environmental Facilities Corporation","F2003A1",88440000,"12/18/2003","03/15/2024","ENV'L INFRASTRUCTURE REVENUE BONDS SERIES 2003A","12/18/2003"
"Original Contract","MANUFACTURERS & TRADERS BANK","Environmental Facilities Corporation","F2003B1",50945000,"12/18/2003","03/15/2024","TAXABLE ENV'L INFRASTRUCTURE REVENUE BONDS SERIES 2003B","12/18/2003"
"Original Contract","MANUFACTURERS & TRADERS BANK","SUNY at Binghamton","X000010",240000,"07/01/2002","06/30/2012","UNIVERSITY COMMUNITY BANKING SERVICES WITH ONE FIVE YEAR RENEWAL","04/24/2007"
"Original Contract","MANUFACTURERS & TRADERS BANK","SUNY at Binghamton","X000016",150000,"07/01/2012","06/30/2017","ON CAMPUS BRANCH BANKING & ATM SERVICES","07/30/2012"
"Amendment","MANUFACTURERS & TRADERS BANK","SUNY at Binghamton","X000016",30000,"","06/30/2018","1 Year Extension (ON CAMPUS BRANCH BANKING & ATM SERVICES)","08/28/2017"
"Original Contract","MANUFACTURERS & TRADERS BANK","Higher Education Services Corporation","X111889",300000,"01/30/2006","01/29/2016","EMPIRE EFT SERVICES","01/30/2006"
"Original Contract","MANUFACTURERS & TRADERS BANK","Higher Education Services Corporation","X112147",0,"07/27/2011","07/26/2021","MASTER LENDER PARTICIPATION AGREEMENT","08/23/2011"
"Original Contract","MANUFACTURERS & TRADERS BANK","Higher Education Services Corporation","X112205",0,"08/07/2012","08/06/2022","Master Lender Participation","08/07/2012"
"Original Contract","MANUFACTURERS & TRADERS BANK","Higher Education Services Corporation","X112211",0,"11/06/2012","11/06/2022","Master Lender Agreement","11/07/2012"
"Original Contract","MANUFACTURERS & TRADERS BANK","Higher Education Services Corporation","X112244",0,"07/01/2013","06/30/2023","Master Lender Agreement","07/01/2013"
