*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EQUINOX INC","Office of Mental Health","C000201",311400,"07/02/2013","07/01/2018","CAPITAL PRESERVATION PROJECT","02/19/2014"
"Amendment","EQUINOX INC","Office of Mental Health","C000201",0,"","12/31/2020","No Cost Time Extension","07/25/2019"
"Original Contract","EQUINOX INC","Office for the Prevention of Domestic Violence","C00066GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","10/08/2021"
"Original Contract","EQUINOX INC","Office of Temporary & Disability Assistance","C00084GG",108000,"01/01/2016","12/31/2020","NYS SUPPORTIVE HOUSING PROGRAM","06/14/2016"
"Amendment","EQUINOX INC","Office of Temporary & Disability Assistance","C00084GG",1620,"","","Adds Money","04/21/2020"
"Amendment","EQUINOX INC","Office of Temporary & Disability Assistance","C00084GG",23220,"","12/31/2021","Adds money and time","01/25/2021"
"Original Contract","EQUINOX INC","Office for the Prevention of Domestic Violence","C00231GG",85268,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","04/24/2024"
"Original Contract","EQUINOX INC","Office of Mental Health","C00381GG",206746,"09/01/2021","08/30/2026","Capital Preservation Project","03/07/2022"
"Original Contract","EQUINOX INC","Office of Temporary & Disability Assistance","C00513GG",392260,"10/01/2019","09/30/2024","Solutions to End Homelessness Program, NYSTEPH","11/13/2019"
"Original Contract","EQUINOX INC","Office of Temporary & Disability Assistance","C00583GG",2602020,"08/01/2020","07/31/2025","Empire State Supportive Housing Initiative","10/30/2020"
"Amendment","EQUINOX INC","Office of Mental Health","C007298",0,"","12/31/2013","Renewal Amendment","08/20/2013"
"Amendment","EQUINOX INC","Office of Mental Health","C007298",0,"","12/31/2014","Renewal Amentment","02/06/2014"
"Original Contract","EQUINOX INC","Office of Temporary & Disability Assistance","C00755GG",103200,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","02/08/2022"
"Amendment","EQUINOX INC","Office of Temporary & Disability Assistance","C00755GG",4992,"","","Adds money","02/23/2023"
"Amendment","EQUINOX INC","Office of Temporary & Disability Assistance","C00755GG",5472,"","","Adds money","10/12/2023"
"Original Contract","EQUINOX INC","Office of Mental Health","C007954",200000,"01/01/2014","12/31/2014","INTEGRATED PHYS & BEHAV HLTH CARE/ELDERLY","04/24/2014"
"Amendment","EQUINOX INC","Office of Mental Health","C007954",200000,"","12/31/2015","Renewal","02/17/2015"
"Original Contract","EQUINOX INC","Office of Mental Health","C020166",0,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/12/2015"
"Original Contract","EQUINOX INC","Office of Temporary & Disability Assistance","C021693",138684.24,"01/01/2014","09/30/2014","Contract Assignment from C021274 to C021693","06/10/2014"
"Amendment","EQUINOX INC","Office of Temporary & Disability Assistance","C021693",0,"","09/30/2015","No Cost Time Extension","11/28/2014"
"Original Contract","EQUINOX INC","Office of Temporary & Disability Assistance","C021694",64800,"01/01/2014","12/31/2016","Assignment of C021396 to C021694","06/09/2014"
"Original Contract","EQUINOX INC","Office of Temporary & Disability Assistance","C021838",400525,"10/01/2014","09/30/2015","SOLUTIONS TO END HOMELESSNESS PROGRAM","03/25/2015"
"Original Contract","EQUINOX INC","Department of Health","C026167A",152252.95,"06/27/2012","05/31/2013","CONTRACT ASSIGNMENT","10/17/2013"
"Amendment","EQUINOX INC","Department of Health","C026167A",190822,"","05/31/2014","renewal amendment","02/18/2014"
"Amendment","EQUINOX INC","Department of Health","C026167A",191238,"","05/31/2015","Renewal Amendment","09/05/2014"
"Original Contract","EQUINOX INC","Office of Children & Family Services","C026784",34984,"03/31/2013","03/30/2014","Federal Family Violence Prev & Service","08/27/2013"
"Amendment","EQUINOX INC","Office of Children & Family Services","C026784",32045,"","03/30/2015","renewal amendment","01/14/2014"
"Original Contract","EQUINOX INC","Office of Children & Family Services","C027051",48867,"09/29/2013","09/28/2014","DOMESTIC VIOLENCE PROG -","10/11/2013"
"Original Contract","EQUINOX INC","Office of Children & Family Services","C027533",415798,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","04/28/2015"
"Amendment","EQUINOX INC","Office of Children & Family Services","C027533",80250,"","03/31/2021","Adds Money and Time","11/17/2020"
"Amendment","EQUINOX INC","Office of Children & Family Services","C027533",0,"","09/30/2021","No cost time extension","04/26/2021"
"Original Contract","EQUINOX INC","Office of Children & Family Services","C028759",325000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/13/2020"
"Amendment","EQUINOX INC","Office of Children & Family Services","C028759",32000,"","","Adds money","02/22/2021"
"Original Contract","EQUINOX INC","Office of Children & Family Services","C029220",94027,"08/01/2021","08/31/2025","Domestic Violence","07/23/2021"
"Original Contract","EQUINOX INC","Victim Services, Office of","C100229",1045835.75,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","10/30/2014"
"Amendment","EQUINOX INC","Victim Services, Office of","C100229",124732.35,"","09/30/2017","ADD MONEY","02/21/2017"
"Amendment","EQUINOX INC","Victim Services, Office of","C100229",1074814.8,"","09/30/2019","Renewal","10/18/2017"
"Original Contract","EQUINOX INC","Victim Services, Office of","C10737GG",253327,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","06/28/2018"
"Amendment","EQUINOX INC","Victim Services, Office of","C10737GG",130347,"","09/30/2022","Adds money and time","07/06/2021"
"Original Contract","EQUINOX INC","Victim Services, Office of","C10825GG",585051,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","04/30/2019"
"Amendment","EQUINOX INC","Victim Services, Office of","C10825GG",2112,"","","Adds Money","06/24/2019"
"Amendment","EQUINOX INC","Victim Services, Office of","C10825GG",-122374,"","09/30/2022","Contract Closeout","10/28/2022"
"Original Contract","EQUINOX INC","Victim Services, Office of","C10951GG",1596181.95,"10/01/2019","09/30/2022","Victims of Crime Act","11/14/2019"
"Amendment","EQUINOX INC","Victim Services, Office of","C10951GG",76689.28,"","","Adds money","05/10/2021"
"Original Contract","EQUINOX INC","Victim Services, Office of","C11257GG",2572133.07,"10/01/2022","09/30/2025","Victims of Crime Act","07/14/2023"
"Original Contract","EQUINOX INC","Department of Labor","C18450GG",300000,"04/01/2019","09/30/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","05/15/2019"
"Original Contract","EQUINOX INC","Office of Mental Health","C20993GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","02/25/2020"
"Original Contract","EQUINOX INC","Department of Health","C30637GG",57957,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCY MANAGED CARE","11/24/2015"
"Amendment","EQUINOX INC","Department of Health","C30637GG",-57957,"","11/16/2015","CONTRACT CLOSE OUT","10/18/2016"
"Original Contract","EQUINOX INC","Department of Health","C32743GG",2076484,"05/01/2017","04/30/2022","Statewide Healthcare Facility Transformation Program","07/31/2020"
"Original Contract","EQUINOX INC","Division of Criminal Justice Services","C652107",106800,"01/01/2015","12/31/2017","Services Training Officers Prosecution","08/21/2015"
"Amendment","EQUINOX INC","Division of Criminal Justice Services","C652107",0,"","12/31/2017","Contract Modification Workplan Change","08/03/2016"
"Amendment","EQUINOX INC","Division of Criminal Justice Services","C652107",35600,"","12/31/2018","RENEWAL","05/11/2018"
"Amendment","EQUINOX INC","Division of Criminal Justice Services","C652107",35600,"","12/31/2019","RENEWAL","01/10/2019"
"Amendment","EQUINOX INC","Division of Criminal Justice Services","C652107",35600,"","12/31/2020","Adds Money and Time","02/05/2020"
