*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNION TOWN OF","Office of Homeland Security and Emergency Services","C000559",16569198,"12/21/2012","06/30/2015","HAZARD MITIGATION","11/15/2013"
"Original Contract","UNION TOWN OF","Office of Homeland Security and Emergency Services","C000646",804365,"05/20/2013","11/30/2014","Hurrican Irene/Lee Property Buyouts","03/25/2014"
"Amendment","UNION TOWN OF","Office of Homeland Security and Emergency Services","C000646",0,"","06/30/2015","No Cost Time Extension","03/19/2015"
"Original Contract","UNION TOWN OF","Office of Homeland Security and Emergency Services","C000703",259260,"09/19/2013","09/20/2015","Legislative Pre Disaster Mitigation","09/10/2015"
"Amendment","UNION TOWN OF","Office of Homeland Security and Emergency Services","C000703",0,"","09/20/2016","NO COST TIME EXTENSION","01/27/2016"
"Amendment","UNION TOWN OF","Office of Homeland Security and Emergency Services","C000703",0,"","03/31/2018","No Cost Time Extension","08/13/2017"
"Original Contract","UNION TOWN OF","Department of State","C1000665",75000,"03/01/2017","02/29/2020","WATERFRONT REVITALIZATION GRANT","05/23/2017"
"Amendment","UNION TOWN OF","Department of State","C1000665",0,"","02/28/2022","NO COST TIME EXTENSION","04/05/2019"
"Original Contract","UNION TOWN OF","Department of State","C1002072",100000,"08/01/2022","07/31/2025","Smart Growth Comprehensive Planning Program","03/09/2023"
"Amendment","UNION TOWN OF","Department of Transportation","D031718",0,"","12/31/2014","Traffic Signals Country Club Road at Taft Avenue North Street at Hayes Avenue and Kentucky Avenue","11/16/2012"
"Amendment","UNION TOWN OF","Department of Transportation","D031718",16603,"","","Other Amendment","05/16/2014"
"Original Contract","UNION TOWN OF","Department of Transportation","D035546",196650,"05/16/2017","12/31/2022","BRIDGE NY","06/09/2017"
"Amendment","UNION TOWN OF","Department of Transportation","D035546",1505750,"","","ADDS MONEY","02/08/2019"
"Original Contract","UNION TOWN OF","Department of Transportation","D035740",0,"02/01/2017","01/31/2027","LIGHTING & MAINTENANCE AGREEMENT NYS ROUTE 201 SECTION BROOME COUNTY","09/28/2017"
"Original Contract","UNION TOWN OF","Department of Transportation","D035931",78400,"05/15/2018","12/31/2023","HOOPER ROAD AT WATSON BLVD INTERSECTION IMPROVEMENTS","07/05/2018"
"Amendment","UNION TOWN OF","Department of Transportation","D035931",14700,"","","Add Money","12/23/2019"
"Amendment","UNION TOWN OF","Department of Transportation","D035931",416314,"","","Adds money for project phase","03/04/2021"
"Amendment","UNION TOWN OF","Department of Transportation","D035931",27115,"","","Adds money","10/19/2022"
