*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00129GG",303205,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","05/09/2019"
"Amendment","MONTGOMERY COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00129GG",-22655,"","","Budget modification","05/12/2023"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Department of Transportation","C004009",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors and Disabled","10/16/2019"
"Amendment","MONTGOMERY COUNTY CHAPTER NYSARC INC","Department of Transportation","C004009",-26703.99,"","01/21/2021","Contract close out","01/22/2021"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00554GG",45210,"07/01/2020","06/30/2025","Supported Employment","07/20/2020"
"Amendment","MONTGOMERY COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00554GG",1048,"","","Adds money","12/19/2023"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Department of Agriculture & Markets","C00572GG",350000,"07/01/2019","06/30/2020","Taste NY at the Mohawk Valley Welcome Center","02/03/2020"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Department of Agriculture & Markets","C00696GG",350000,"07/01/2020","06/30/2021","2020-2021 Mohawk Valley Welcome Center","08/07/2020"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Department of Agriculture & Markets","C00736GG",350000,"07/01/2021","06/30/2022","Mohawk Valley Welcome Center","02/08/2022"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Department of Agriculture & Markets","C00827GG",350000,"07/01/2022","06/30/2024","Mohawk Valley Welcome Center","09/29/2023"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00975GG",343837,"01/01/2024","12/31/2028","Family Support Services","05/06/2024"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","State Education Department","C011494",1901811,"01/01/2014","12/31/2018","PROVIDE VOCATIONAL REHABILITAT","04/14/2014"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Department of Agriculture & Markets","C011735",317131,"04/01/2016","06/30/2017","Taste NY","09/15/2016"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Department of Agriculture & Markets","C011811",350000,"07/01/2017","06/30/2018","TASTE NEW YORK","05/23/2018"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Department of Agriculture & Markets","C011936",350000,"07/01/2018","06/30/2019","TASTE NY MARKET","02/11/2019"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","State Education Department","C013526",2159056,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/05/2019"
"Amendment","MONTGOMERY COUNTY CHAPTER NYSARC INC","State Education Department","C013526",54102,"","","Adds Money","01/28/2020"
"Amendment","MONTGOMERY COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023417",0,"","12/31/2014","no cost time extension","12/30/2014"
"Amendment","MONTGOMERY COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023417",0,"","06/30/2015","No Cost Time Extension","04/30/2015"
"Amendment","MONTGOMERY COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023699",37484,"","12/31/2012","Renewal Amendment","06/08/2012"
"Amendment","MONTGOMERY COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023699",37484,"","12/31/2013","Renewal Amendment","03/14/2013"
"Amendment","MONTGOMERY COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023699",37484,"","12/31/2014","Renewal Amendment","06/20/2014"
"Amendment","MONTGOMERY COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023699",-9371,"","12/31/2014","Budget Reduction","02/27/2015"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024555",275070,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","07/07/2014"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024873",184845,"12/01/2014","12/31/2015","Balancing Incentives Program","08/17/2015"
"Amendment","MONTGOMERY COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024873",0,"","06/30/2017","NCTE","09/29/2016"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C025030",599940,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/19/2015"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Department of Transportation","C035159",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SENIORS/INDIVIDUALS","05/11/2017"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C061233",2744832,"12/01/2012","11/30/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES  - Capital District DDSO","08/15/2012"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C061247",2641155,"04/01/2012","03/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","06/07/2012"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C061330",24097395,"03/01/2013","02/28/2018","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","05/02/2013"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C061627",8240791,"09/01/2013","08/31/2018","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","08/21/2013"
