*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CE POWER ENGINEERED SERVICES LLC","South Beach Psychiatric Center","C200283",124346,"08/01/2019","07/31/2021","Preventative maintenance and testing for electrical switchgear and ancillary equipment","02/05/2020"
"Amendment","CE POWER ENGINEERED SERVICES LLC","South Beach Psychiatric Center","C200283",0,"","12/31/2021","Five-month extension","11/05/2021"
"Original Contract","JACKSON & COKER","South Beach Psychiatric Center","CM100202AC",1719466.67,"05/08/2020","09/04/2023","Locum tenens psychiatric services - South Beach Psychiatric Center","05/15/2020"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AC",-1719466.67,"","05/09/2020","Contract Cancellation","07/09/2020"
"Original Contract","JACKSON & COKER","South Beach Psychiatric Center","CM100202AD",490490,"09/23/2020","03/31/2021","Locum tenens psychiatric services - South Beach Psychiatric Center","09/18/2020"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AD",840840,"","03/31/2022","One year renewal for locum tenens services for South Beach Psychiatric Center","04/27/2021"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AD",7571.85,"","","CPI increase to locum tenens hourly rates at South Beach Psychiatric Center","06/11/2021"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AD",-753031.09,"","10/29/2021","Contract termination effective 10/29/2021","02/03/2022"
"Original Contract","JW MAYS INC","South Beach Psychiatric Center","L901300",21909881.45,"04/01/2020","03/31/2036","Lease 25 Elm Place Brooklyn Kings County","10/30/2020"
"Amendment","JW MAYS INC","South Beach Psychiatric Center","L901300",0,"","12/31/2036","Commencement date change","01/20/2022"
"Original Contract","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AG",299200,"10/26/2020","03/31/2021","Locum Tenens psychiatric services for South Beach Psychiatric Center","10/22/2020"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AG",686400,"","03/31/2022","Locum Tenens psychiatric services for South Beach Psychiatric Center renewal","04/26/2021"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AG",6177.6,"","","Contract value increase to provide for allowable CPI adjustment","06/24/2021"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","South Beach Psychiatric Center","C201013",731084.95,"11/01/2019","10/31/2024","Janitorial services - Greater Binghamton Health Center","09/04/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","South Beach Psychiatric Center","C201013",42169.93,"","","Increase in funds for prevailing wage","12/05/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","South Beach Psychiatric Center","C201021",1685453.14,"11/01/2019","10/31/2024","Janitorial services - South Beach Psychiatric Center","07/24/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","South Beach Psychiatric Center","C201021",-793856.39,"","","Contract value correction","08/24/2023"
"Original Contract","REGISTRY OF PHYSICIAN SPECIALISTS","South Beach Psychiatric Center","CM100203AA",190400,"12/22/2020","03/31/2021","Locum Tenens psychiatric services for South Beach Psychiatric Center","12/03/2020"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","South Beach Psychiatric Center","CM100203AA",-190400,"","12/23/2020","Locum tenens psychiatric services contract cancellation","01/28/2021"
"Original Contract","RICHMOND UNIVERSITY MEDICAL CENTER","South Beach Psychiatric Center","C200963",4439353.12,"06/01/2020","05/31/2025","Physician and dental services","06/18/2020"
