*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",13688000,"01/24/2020","12/04/2020","Renovate & Expand National Purple Heart Hall of Honor New Windsor Orange County","01/24/2020"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",53134.88,"","","CO#1 Purple Heart Hall of Honor Renovations For Electric Vehicle Charging Stations","07/17/2020"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",69188.42,"","","CO#2 Added Costs Due to Delays","08/26/2020"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",92247.83,"","","CO#3 Photo Voltaic Panels","08/26/2020"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",323927.38,"","","CO#4 Purple Heart Cantonment barn roof siding & driveway","11/02/2020"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",72931.95,"","","CO#5 Purple Heart furniture","11/18/2020"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",0,"","02/12/2021","Change order #6 additional time for unforeseen conditions at barn connector and supply delays","02/09/2021"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",59425.55,"","","Change order #7 Purple Heart refinishing Cantonment Barn siding and courtyard interior wall","03/30/2021"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",338984.93,"","","Change order #8 Purple Heart opening day preparation","03/30/2021"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",0,"","04/15/2021","Change order #9 Purple Heart no cost time extension","03/30/2021"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",89797.59,"","","Change order #10 Purple Heart corrective electrical and work due to unforeseen site conditions","03/30/2021"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005652",30000,"","","Change order #11 Purple Heart settlement request for lost time","03/30/2021"
"Original Contract","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005706",23488000,"07/15/2020","06/14/2021","Rehab Franklin D. Roosevelt State Park swimming pool & supporting infrastructure Westchester County","07/17/2020"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005706",0,"","07/20/2021","CO#1 End date correction from 6/14/2021 to 7/20/2021.","08/09/2021"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005706",0,"","11/30/2021","Change order #1 no cost time extension","09/07/2021"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005706",0,"","06/15/2022","CO #2 No cost time extension","03/28/2022"
"Amendment","J KOKOLAKIS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005706",848588.4,"","08/15/2022","CO#3 Additional time & work landscaping surge repair plumbing waterproofing tile and joint repair","08/05/2022"
"Original Contract","J KOKOLAKIS CONTRACTING INC","State University Construction Fund","D006789",79268000,"02/09/2023","07/22/2026","Rehabilitation (phase 1) of Chemistry Building at SUNY Stony Brook","02/17/2023"
"Amendment","J KOKOLAKIS CONTRACTING INC","State University Construction Fund","D006789",0,"","08/05/2026","Term correction","02/28/2023"
