*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNION SUPPLY COMPANY","Groveland Correctional Facility","PA00003",259336.5,"03/01/2017","02/28/2022","COMMISSARY ITEMS GROVELAND CORRECTIONAL FACILITY","07/07/2017"
"Original Contract","UNION SUPPLY COMPANY","Great Meadow Correctional Facility","PA00005",465803,"06/01/2016","05/31/2021","Food/Non-Food for Commissary","01/03/2017"
"Amendment","UNION SUPPLY COMPANY","Great Meadow Correctional Facility","PA00005",78747,"","","Budget modification for commissary items at Great Meadow CF","03/08/2021"
"Original Contract","UNION SUPPLY COMPANY","Southport Correctional Facility","PA00009",89407.3,"05/01/2015","04/30/2020","COMMISSARY ITEMS","09/03/2015"
"Original Contract","UNION SUPPLY COMPANY","Franklin Correctional Facility","PA00709",2000000,"06/01/2016","05/31/2021","Clinton Hub Commissary Sales","11/01/2016"
"Amendment","UNION SUPPLY COMPANY","Franklin Correctional Facility","PA00709",1500000,"","","Contract Cap Increase","07/12/2019"
"Original Contract","UNION SUPPLY COMPANY","Franklin Correctional Facility","PA00819",2539377.35,"06/01/2021","05/31/2026","Commissary items for resale Clinton Hub","06/01/2021"
"Original Contract","UNION SUPPLY COMPANY","Livingston Correctional Facility","PA01310",238075,"07/01/2013","06/30/2018","Commissary Food/Non-food Items","08/13/2013"
"Amendment","UNION SUPPLY COMPANY","Livingston Correctional Facility","PA01310",6333,"","06/30/2018","Commissary Food/Non-food Items","05/06/2016"
"Amendment","UNION SUPPLY COMPANY","Livingston Correctional Facility","PA01310",12863.6,"","","Budget Modification Commissary Items Cayuga Correctional Facility","05/07/2018"
"Amendment","UNION SUPPLY COMPANY","Livingston Correctional Facility","PA01310",2899.89,"","","Commissary Food/Non-food Items Livingston Correctional Facility","06/25/2018"
"Amendment","UNION SUPPLY COMPANY","Livingston Correctional Facility","PA01310",3091.71,"","","Commissary Items Livingston Correctional Facility","07/09/2018"
"Original Contract","UNION SUPPLY COMPANY","Eastern Correctional Facility","PA01612",295000,"08/01/2016","07/31/2019","COMMISSARY FOOD/NONFOOD","08/12/2016"
"Amendment","UNION SUPPLY COMPANY","Eastern Correctional Facility","PA01612",100000,"","","BUDGET MODIFICATION COMMISSARY ITEMS EASTERN CORRECTIONAL FACILITY","08/03/2018"
"Amendment","UNION SUPPLY COMPANY","Eastern Correctional Facility","PA01612",100000,"","","COMMISSARY ITEMS TO THE NEW YORK CORRECTIONAL FACILITY","02/25/2019"
"Amendment","UNION SUPPLY COMPANY","Eastern Correctional Facility","PA01612",240000,"","07/31/2020","Contract Renewal Commissary Items Eastern Correctional Facility","05/20/2019"
"Amendment","UNION SUPPLY COMPANY","Eastern Correctional Facility","PA01612",140000,"","07/31/2021","Commissary contract renewal for Eastern Correctional Facility","06/18/2020"
"Original Contract","UNION SUPPLY COMPANY","Livingston Correctional Facility","PA01809",363238.75,"07/01/2018","06/30/2023","COMMISSARY CONTRACT LIVINGSTON CORRECTIONAL FACILITY","04/20/2018"
"Amendment","UNION SUPPLY COMPANY","Livingston Correctional Facility","PA01809",-274802.53,"","","Commissary Contract Terminated","09/17/2019"
"Amendment","UNION SUPPLY COMPANY","Livingston Correctional Facility","PA01809",0,"","08/31/2019","Commissary Contract Terminated","09/16/2019"
"Original Contract","UNION SUPPLY COMPANY","Attica Correctional Facility","PA020154",423271.79,"07/28/2015","07/27/2018","Commissary Food & Non-Food","07/28/2015"
"Amendment","UNION SUPPLY COMPANY","Attica Correctional Facility","PA020154",-169308.71,"","07/27/2018","Commissary Food & Non-Food","11/25/2015"
"Amendment","UNION SUPPLY COMPANY","Attica Correctional Facility","PA020154",63993.48,"","07/27/2018","Commissary Food & Non-Food metal container replacements","05/05/2016"
"Amendment","UNION SUPPLY COMPANY","Attica Correctional Facility","PA020154",141090.6,"","07/27/2019","CONTRACT RENEWAL COMMISSARY CONTRACT ATTICA CORRECTIONAL FACILITY cility","07/31/2018"
"Amendment","UNION SUPPLY COMPANY","Attica Correctional Facility","PA020154",147592.8,"","07/27/2020","Second of Two (One-Year) Renewals","05/30/2019"
"Amendment","UNION SUPPLY COMPANY","Attica Correctional Facility","PA020154",250000,"","","Budget modification","03/12/2020"
"Original Contract","UNION SUPPLY COMPANY","Watertown Correctional Facility","PA03006",133643.5,"05/16/2013","05/15/2018","COMMISSARY ITEMS","05/29/2013"
"Amendment","UNION SUPPLY COMPANY","Watertown Correctional Facility","PA03006",23133.6,"","05/15/2018","COMMISSARY ITEMS - removal of metal cans","05/06/2016"
"Amendment","UNION SUPPLY COMPANY","Watertown Correctional Facility","PA03006",138600,"","05/15/2018","Commissary Items - Budget Modification","01/27/2017"
"Original Contract","UNION SUPPLY COMPANY","Watertown Correctional Facility","PA03019",304630.6,"05/16/2018","05/15/2023","COMMISSARY CONTRACT WATERTOWN CORRECTIONAL FACILITY","03/15/2018"
"Original Contract","UNION SUPPLY COMPANY","Great Meadow Correctional Facility","PA04021",1244487,"06/01/2021","05/31/2026","Commissary items Great Meadow Correctional Facility","07/30/2021"
"Amendment","UNION SUPPLY COMPANY","Collins Correctional Facility","PA05214",10000,"","09/30/2012","Various Food & Non-Food Items Sold in the Commissary.","07/12/2012"
"Amendment","UNION SUPPLY COMPANY","Albion Correctional Facility","PA05936",8000,"","01/31/2014","Commissary Food & Non-Food","09/25/2012"
"Amendment","UNION SUPPLY COMPANY","Five Points Correctional Facility","PA06136",0,"","04/30/2013","COMMISSARY ITEMS","01/09/2013"
"Amendment","UNION SUPPLY COMPANY","Attica Correctional Facility","PA06315",30000,"","","Commissary Items for Resale","11/12/2013"
"Amendment","UNION SUPPLY COMPANY","Attica Correctional Facility","PA06315",9000,"","","Commissary Items","01/09/2015"
"Amendment","UNION SUPPLY COMPANY","Elmira Correctional Facility","PA06384",0,"","03/31/2016","COMMISSARY ITEMS","11/23/2015"
"Amendment","UNION SUPPLY COMPANY","Clinton Correctional Facility","PA06485",0,"","05/31/2014","Commissary Items","05/30/2013"
"Amendment","UNION SUPPLY COMPANY","Clinton Correctional Facility","PA06485",425000,"","05/31/2015","COMMISSARY ITEMS","06/02/2014"
"Amendment","UNION SUPPLY COMPANY","Clinton Correctional Facility","PA06485",349314,"","05/31/2016","Commissary Items","09/18/2015"
"Amendment","UNION SUPPLY COMPANY","Clinton Correctional Facility","PA06485",22808,"","05/31/2016","Commissary Goods - Metal to non Metal Conversion","08/22/2016"
"Original Contract","UNION SUPPLY COMPANY","Washington Correctional Facility","PA06514",115000,"05/01/2014","04/30/2017","Commissary Items","05/01/2014"
"Amendment","UNION SUPPLY COMPANY","Washington Correctional Facility","PA06514",10000,"","04/30/2017","Food & Non Food Commissary & Vending","06/23/2016"
"Amendment","UNION SUPPLY COMPANY","Washington Correctional Facility","PA06514",65000,"","04/30/2018","COMMISSARY ITEMS WASHINGTON CORRECTIONAL FACILITY - RENEWAL","06/02/2017"
"Amendment","UNION SUPPLY COMPANY","Washington Correctional Facility","PA06514",25000,"","04/30/2019","Commissary Items Washington Correctional Facility Final Renewal","08/14/2018"
"Amendment","UNION SUPPLY COMPANY","Mohawk Correctional Facility","PA06518",0,"","06/30/2014","Commissary Items","07/11/2013"
"Amendment","UNION SUPPLY COMPANY","Mohawk Correctional Facility","PA06518",0,"","06/30/2015","COMMISSARY ITEMS","06/04/2014"
"Original Contract","UNION SUPPLY COMPANY","Mohawk Correctional Facility","PA06704",182969,"07/01/2015","06/30/2018","COMMISSARY","06/24/2015"
"Amendment","UNION SUPPLY COMPANY","Mohawk Correctional Facility","PA06704",11415,"","06/30/2018","COMMISSARY - additional items","05/11/2016"
"Amendment","UNION SUPPLY COMPANY","Mohawk Correctional Facility","PA06704",43810,"","06/30/2018","COMMISSARY - removal of metal cans","07/26/2016"
"Amendment","UNION SUPPLY COMPANY","Mohawk Correctional Facility","PA06704",75000,"","","Budget Modification  Mohawk Correctional Facility","02/16/2018"
"Amendment","UNION SUPPLY COMPANY","Mohawk Correctional Facility","PA06704",105000,"","06/30/2019","CONTRACT RENEWAL COMMISSARY CONTRACT MOHAWK CORRECTIONAL FACILITY","08/27/2018"
"Amendment","UNION SUPPLY COMPANY","Mohawk Correctional Facility","PA06704",27600,"","","BUDGET MODIFICAITON COMMISSARY CONTRACT","05/08/2019"
"Amendment","UNION SUPPLY COMPANY","Mohawk Correctional Facility","PA06704",120000,"","06/30/2020","One Year Extension","08/14/2019"
"Amendment","UNION SUPPLY COMPANY","Mohawk Correctional Facility","PA06704",47533.2,"","","Budget modification","06/02/2020"
"Amendment","UNION SUPPLY COMPANY","Cayuga Correctional Facility","PA06843",5241,"","","Commissary Items for Resale","12/09/2013"
"Amendment","UNION SUPPLY COMPANY","Cayuga Correctional Facility","PA06843",9900,"","","Commissary Items","05/06/2014"
"Amendment","UNION SUPPLY COMPANY","Cayuga Correctional Facility","PA06843",65640,"","06/30/2016","FOOD/NON FOOD ITEMS","07/03/2014"
"Amendment","UNION SUPPLY COMPANY","Cayuga Correctional Facility","PA06843",21900,"","06/30/2016","Commissary items for resale","03/01/2016"
"Amendment","UNION SUPPLY COMPANY","Cayuga Correctional Facility","PA06843",7900,"","06/30/2016","FOOD/NON FOOD ITEMS","06/23/2016"
"Amendment","UNION SUPPLY COMPANY","Eastern Correctional Facility","PA06894",200000,"","07/31/2016","COMMISSARY FOOD/NON-FOOD","08/04/2014"
"Amendment","UNION SUPPLY COMPANY","Eastern Correctional Facility","PA06894",14438.13,"","07/31/2016","COMMISSARY FOOD/NON-FOOD","04/22/2016"
"Amendment","UNION SUPPLY COMPANY","Great Meadow Correctional Facility","PA06924",0,"","05/31/2015","Commissary Items for Resale","03/25/2015"
"Amendment","UNION SUPPLY COMPANY","Great Meadow Correctional Facility","PA06924",61535.27,"","05/31/2016","Commissary Items","09/18/2015"
"Original Contract","UNION SUPPLY COMPANY","Sing Sing Correctional Facility","PA070011",1154818.28,"04/01/2017","03/31/2022","COMMISSARY ITEMS SING SING","05/22/2017"
"Amendment","UNION SUPPLY COMPANY","Groveland Correctional Facility","PA07013",13976.66,"","02/28/2017","COMMISSARY - FOOD/NON-FOOD ITEMS","06/17/2016"
"Original Contract","UNION SUPPLY COMPANY","Green Haven Correctional Facility","PA080013",927047.9,"10/01/2017","09/30/2022","Commissary","11/10/2017"
"Amendment","UNION SUPPLY COMPANY","Green Haven Correctional Facility","PA080013",587511,"","","Budget modification for commissary items at Green Haven CF","06/21/2021"
"Original Contract","UNION SUPPLY COMPANY","Auburn Correctional Facility","PA1001013",318393.75,"06/01/2020","05/31/2025","Commissary Items Auburn Correctional Facility","09/18/2020"
"Original Contract","UNION SUPPLY COMPANY","Auburn Correctional Facility","PA100104",450000,"06/01/2015","05/31/2018","Commissary Items","06/19/2015"
"Amendment","UNION SUPPLY COMPANY","Auburn Correctional Facility","PA100104",0,"","05/31/2018","replacement of metal containers for commissary items","05/11/2016"
"Amendment","UNION SUPPLY COMPANY","Auburn Correctional Facility","PA100104",160000,"","05/31/2019","CONTRACT RENEWAL COMMISSARY CONTRACT AUBURN CORRECTIONAL FACILITY","07/31/2018"
"Amendment","UNION SUPPLY COMPANY","Auburn Correctional Facility","PA100104",160000,"","05/31/2020","CONTRACT RENEWAL COMMISSARY CONTRACT AUBURN CORRECTIONAL","05/23/2019"
"Original Contract","UNION SUPPLY COMPANY","Elmira Correctional Facility","PA1011015",476255,"04/01/2021","03/31/2026","Commissary items for Elmira Correctional Facility","03/18/2021"
"Original Contract","UNION SUPPLY COMPANY","Woodbourne Correctional Facility","PA1014012",925844.1,"05/01/2022","04/30/2027","Commissary items for resale Woodbourne Correctional Facility","05/18/2022"
"Original Contract","UNION SUPPLY COMPANY","Orleans Correctional Facility","PA1064010",743515.7,"03/09/2022","03/08/2027","Commissary Items for resale Orleans Correctional Facility","03/30/2022"
"Original Contract","UNION SUPPLY COMPANY","Elmira Correctional Facility","PA11003",567070,"04/01/2016","03/31/2021","Commissary Items","06/07/2016"
"Original Contract","UNION SUPPLY COMPANY","Bedford Hills Correctional Facility","PA120011",436901.8,"04/01/2017","03/31/2022","Commissary Items - Bedford Hills CF","05/01/2017"
"Original Contract","UNION SUPPLY COMPANY","Green Haven Correctional Facility","PA13007",263399.82,"10/01/2013","09/30/2016","COMMISSARY ITEMS","11/05/2013"
"Amendment","UNION SUPPLY COMPANY","Green Haven Correctional Facility","PA13007",87799.94,"","09/30/2017","COMMISSARY ITEMS - Renewal","12/15/2016"
"Original Contract","UNION SUPPLY COMPANY","Woodbourne Correctional Facility","PA131613",130400,"12/01/2013","11/30/2016","COMMISSARY FOODS & NON-FOODS","12/20/2013"
"Amendment","UNION SUPPLY COMPANY","Woodbourne Correctional Facility","PA131613",29295.27,"","11/30/2016","Commissary Food & Non-Food Items","05/25/2016"
"Original Contract","UNION SUPPLY COMPANY","Woodbourne Correctional Facility","PA140011",708709,"05/01/2017","04/30/2022","WOODBOURNE COMMISSARY","05/31/2017"
"Amendment","UNION SUPPLY COMPANY","Woodbourne Correctional Facility","PA140011",221476,"","","Budget modification","03/12/2020"
"Original Contract","UNION SUPPLY COMPANY","Gowanda Correctional Facility","PA160009",245061,"07/30/2016","08/01/2019","Commissary Items","01/31/2017"
"Amendment","UNION SUPPLY COMPANY","Gowanda Correctional Facility","PA160009",81687,"","08/01/2020","One year renewal for commissary items at Gowanda CF","02/28/2020"
"Amendment","UNION SUPPLY COMPANY","Gowanda Correctional Facility","PA160009",95000,"","08/01/2021","Second of two annual amendments for commissary items at Gowanda CF","11/16/2020"
"Original Contract","UNION SUPPLY COMPANY","Queensboro Correctional Facility","PA170009",102602.5,"04/15/2017","04/14/2022","COMMISSARY ITEMS QUEENSBORO CORRECTIONAL FACILITY","09/22/2017"
"Original Contract","UNION SUPPLY COMPANY","Wende Correctional Facility","PA170022",275464.75,"07/01/2017","06/30/2022","COMMISSARY FOOD & NON-FOOD WENDE CORRECTIONAL FACILITY","07/26/2017"
"Amendment","UNION SUPPLY COMPANY","Wende Correctional Facility","PA170022",32400.91,"","","Budget modification for commissary contract at Wende Correctional Facility","05/26/2022"
"Amendment","UNION SUPPLY COMPANY","Wende Correctional Facility","PA170022",27000,"","","Budget modification","06/17/2022"
"Original Contract","UNION SUPPLY COMPANY","Albion Correctional Facility","PA19009",359617.4,"02/01/2019","01/31/2024","COMMISSARY CONTRACT ALBION CORRECTIONAL FACILITY","02/08/2019"
"Original Contract","UNION SUPPLY COMPANY","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2015HC08",920690.82,"07/01/2015","06/30/2018","Commissary Items - Contract Number Correction","06/22/2017"
"Amendment","UNION SUPPLY COMPANY","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2015HC08",0,"","06/30/2019","Commissary Items Hale Creek Correctional Facility Renewal","05/30/2018"
"Amendment","UNION SUPPLY COMPANY","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2015HC08",0,"","06/30/2020","One Year Renewal for Commissary Items at Hale Creek Correctional Facility","07/24/2019"
"Original Contract","UNION SUPPLY COMPANY","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2020HC11",103528.1,"09/18/2020","07/31/2025","Commissary items at Halecreek CF","10/19/2020"
"Original Contract","UNION SUPPLY COMPANY","Attica Correctional Facility","PA20210",414895,"07/28/2020","07/27/2025","Commissary items Attica Correctional Facility","08/03/2020"
"Original Contract","UNION SUPPLY COMPANY","Downstate Correctional Facility","PA240011",244577.24,"04/01/2017","03/31/2022","Commissary Items Downstate Correctional Facility","09/15/2017"
"Amendment","UNION SUPPLY COMPANY","Downstate Correctional Facility","PA240011",115994.76,"","","Budget modification","03/12/2020"
"Amendment","UNION SUPPLY COMPANY","Downstate Correctional Facility","PA240011",145368.44,"","","Budget modification for commissary items at Downstate Correctional Facility","10/15/2021"
"Original Contract","UNION SUPPLY COMPANY","Mt. McGregor Correctional Facility","PA26C13009",21504,"09/09/2013","07/25/2014","Commissary Items","10/21/2013"
"Original Contract","UNION SUPPLY COMPANY","Five Points Correctional Facility","PA370011",219266,"04/01/2013","03/31/2016","ITEMS FOR RESALE IN COMMISSARY","05/03/2013"
"Amendment","UNION SUPPLY COMPANY","Five Points Correctional Facility","PA370011",100000,"","","ITEMS FOR RESALE IN COMMISSARY","02/25/2015"
"Amendment","UNION SUPPLY COMPANY","Five Points Correctional Facility","PA370011",100000,"","03/31/2018","ITEMS FOR RESALE IN COMMISSARY - renewal / adding money to contract","03/10/2016"
"Amendment","UNION SUPPLY COMPANY","Five Points Correctional Facility","PA370011",0,"","03/31/2018","Change in Commissary items - removal of metal cans","05/05/2016"
"Amendment","UNION SUPPLY COMPANY","Five Points Correctional Facility","PA370011",100000,"","03/31/2018","Increase funding on contract","03/23/2017"
"Amendment","UNION SUPPLY COMPANY","Five Points Correctional Facility","PA370011",25000,"","03/31/2018","Items For Resale In Commissary Five Points CF Increase Funding On Contract","01/29/2018"
"Original Contract","UNION SUPPLY COMPANY","Five Points Correctional Facility","PA370014",494613.45,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Original Contract","UNION SUPPLY COMPANY","Mohawk Correctional Facility","PA39012",82700,"07/01/2020","06/30/2025","Commissary products","10/02/2020"
"Original Contract","UNION SUPPLY COMPANY","Collins Correctional Facility","PA47002",255432.3,"10/01/2012","09/30/2017","Commissary Items","12/05/2012"
"Amendment","UNION SUPPLY COMPANY","Collins Correctional Facility","PA47002",20308.32,"","09/30/2017","Food & Nonfood Commissary  Items","05/13/2016"
"Original Contract","UNION SUPPLY COMPANY","Collins Correctional Facility","PA47018",107995.47,"10/01/2017","09/30/2020","COMMISSARY ITEMS COLLINS CORRECTIONAL FACILITY","08/08/2017"
"Amendment","UNION SUPPLY COMPANY","Collins Correctional Facility","PA47018",42750,"","","Budget modification","03/12/2020"
"Amendment","UNION SUPPLY COMPANY","Collins Correctional Facility","PA47018",0,"","09/30/2021","One year renewal for commissary items at Collins CF","12/30/2020"
"Amendment","UNION SUPPLY COMPANY","Collins Correctional Facility","PA47018",60315,"","","Additional funds for one year renewal of commissary items at Collins CF","12/30/2020"
"Original Contract","UNION SUPPLY COMPANY","Mid-State Correctional Facility","PA4802012",163110.5,"08/01/2020","07/31/2025","Commissary items Mid State Correctional Facility","09/02/2020"
"Original Contract","UNION SUPPLY COMPANY","Mid-State Correctional Facility","PA481513",231373,"08/01/2015","07/31/2018","Commissary Items","07/21/2015"
"Amendment","UNION SUPPLY COMPANY","Mid-State Correctional Facility","PA481513",50939.28,"","07/31/2018","Food & Non-Food Items - CAN Initiative","06/29/2016"
"Amendment","UNION SUPPLY COMPANY","Mid-State Correctional Facility","PA481513",59000,"","07/31/2019","RENEWAL COMMISSARY ITEMS MIDSTATE CORRECTIONAL FACILITY","08/15/2018"
"Amendment","UNION SUPPLY COMPANY","Mid-State Correctional Facility","PA481513",38687.72,"","","Budget Modification for Commissary Items","06/11/2019"
"Amendment","UNION SUPPLY COMPANY","Mid-State Correctional Facility","PA481513",60000,"","07/31/2020","One Year Renewal Comissary Items at Midstate Correctional Facility","07/23/2019"
"Amendment","UNION SUPPLY COMPANY","Mid-State Correctional Facility","PA481513",35000,"","","Budget modification","04/28/2020"
"Amendment","UNION SUPPLY COMPANY","Mid-State Correctional Facility","PA481513",18517.05,"","","Budget modification","07/31/2020"
"Original Contract","UNION SUPPLY COMPANY","Marcy Correctional Facility","PA490012",262481.5,"04/01/2017","03/31/2022","COMMISSARY CONTRACT MARCY CORRECTIONAL FACILITY","04/10/2018"
"Amendment","UNION SUPPLY COMPANY","Marcy Correctional Facility","PA490012",219366.17,"","","Budget modification","03/12/2020"
"Original Contract","UNION SUPPLY COMPANY","Moriah Shock Incarceration Correctional Facility","PA510006",3170.75,"05/01/2012","04/30/2015","COMMISSARY NON-FOOD","06/18/2012"
"Amendment","UNION SUPPLY COMPANY","Moriah Shock Incarceration Correctional Facility","PA510006",1000,"","","COMMISSARY NON-FOOD","11/14/2014"
"Original Contract","UNION SUPPLY COMPANY","Cayuga Correctional Facility","PA55010",333997.5,"07/01/2016","06/30/2019","COMMISSARY ITEMS","08/29/2016"
"Amendment","UNION SUPPLY COMPANY","Cayuga Correctional Facility","PA55010",206002.5,"","06/30/2021","Contract Renewal Commissary Items Cayuga Correctional Facility","05/20/2019"
"Amendment","UNION SUPPLY COMPANY","Cayuga Correctional Facility","PA55010",110000,"","","Budget modification","03/12/2020"
"Original Contract","UNION SUPPLY COMPANY","Cayuga Correctional Facility","PA55033",413682.3,"09/01/2021","06/30/2026","Commissary items for resale Cayuga Correctional Facility","08/24/2021"
"Original Contract","UNION SUPPLY COMPANY","Cape Vincent Correctional Facility","PA58005A",221066.55,"10/01/2013","09/30/2018","FOOD NON FOOD AND HOUSEHOLD ITEMS","10/10/2013"
"Amendment","UNION SUPPLY COMPANY","Cape Vincent Correctional Facility","PA58005A",9518,"","09/30/2018","Commissary","03/28/2016"
"Amendment","UNION SUPPLY COMPANY","Cape Vincent Correctional Facility","PA58005A",-62080.48,"","","CLOSE OUT COMMISSARY ITEMS CAPE VINCENT CORRECTIONAL FACILITY","10/23/2018"
"Original Contract","UNION SUPPLY COMPANY","Cape Vincent Correctional Facility","PA58008A",362247,"10/01/2018","09/30/2023","COMMISSARY CONTRACT CAPE VINCENT CORRECTIONAL FACILITY","07/27/2018"
"Amendment","UNION SUPPLY COMPANY","Cape Vincent Correctional Facility","PA58008A",96696.6,"","","Budget modification","03/12/2020"
"Original Contract","UNION SUPPLY COMPANY","Lakeview Shock Incarceration Correctional Facility","PA60007",67802.7,"08/01/2013","07/30/2018","Commissary Items","11/25/2013"
"Original Contract","UNION SUPPLY COMPANY","Orleans Correctional Facility","PA640009",259054.5,"03/01/2017","02/28/2022","Commissary Items  Orleans Correctional Facility","09/06/2017"
"Amendment","UNION SUPPLY COMPANY","Orleans Correctional Facility","PA640009",110000,"","02/28/2022","Budget modification for commissary contract at Orleans Correctional Facility","06/26/2020"
"Original Contract","UNION SUPPLY COMPANY","Wyoming Correctional Facility","PA66024",314896.3,"01/01/2018","12/31/2022","Commissary Food & Non-Food Items - Wyoming Correctional Facility","01/02/2018"
"Amendment","UNION SUPPLY COMPANY","Wyoming Correctional Facility","PA66024",199238.66,"","","Budget modification","03/12/2020"
"Original Contract","UNION SUPPLY COMPANY","Greene Correctional Facility","PA670009",229016.2,"04/01/2019","03/31/2024","COMMISSARY CONTRACT GREENE CORRECTIONAL FACILITY","02/26/2019"
"Amendment","UNION SUPPLY COMPANY","Greene Correctional Facility","PA670009",166366.56,"","","Budget modification for commissary contract at Greene Correctional Facility","06/08/2022"
"Amendment","UNION SUPPLY COMPANY","Greene Correctional Facility","PA670009",0,"","04/30/2024","No cost time extension for commissary items Greene Correctional Facility","12/21/2023"
"Amendment","UNION SUPPLY COMPANY","Greene Correctional Facility","PA670009",95531.67,"","","Budget modification for commissary items Greene Correctional Facility","01/18/2024"
"Original Contract","UNION SUPPLY COMPANY","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","pa2015hc08",920690.82,"07/01/2015","06/30/2018","pa2015hc08","11/19/2015"
