*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BUCKEYE CORRUGATED INC","Correctional Industries - Central Office","PA15001",292448.43,"01/01/2015","04/30/2016","Assignee - Corrugated Cardboard Boxes","08/26/2015"
"Amendment","BUCKEYE CORRUGATED INC","Correctional Industries - Central Office","PA15001",0,"","04/30/2017","Corrugated Cardboard Boxes","03/11/2016"
"Amendment","BUCKEYE CORRUGATED INC","Correctional Industries - Central Office","PA15001",150000,"","04/30/2017","Contract Increase","10/18/2016"
"Amendment","BUCKEYE CORRUGATED INC","Correctional Industries - Central Office","PA15001",150000,"","04/30/2018","Currugated produts - 1 year renewal","03/03/2017"
"Amendment","BUCKEYE CORRUGATED INC","Correctional Industries - Central Office","PA15001",110000,"","","BUDGET MODIFICATION CORRUGATED PRODUCTS","01/23/2018"
"Original Contract","BUCKEYE CORRUGATED INC","Correctional Industries - Central Office","PA18003",1731839.79,"08/01/2018","07/31/2021","CORRUGATED PRODUCTS ALBION CORRECTIONAL FACILITY","08/03/2018"
"Original Contract","BUCKEYE CORRUGATED INC","Correctional Industries - Central Office","PA21003",747849.55,"08/01/2021","07/31/2022","Corrugated products for Albion Attica Auburn Coxsackie Eastern Fishkill Great Meadows & Comstock","08/23/2021"
"Original Contract","BUCKEYE CORRUGATED INC","Correctional Industries - Central Office","PA22014",847766.89,"08/01/2022","07/31/2023","Various corrugated products for manufacturing at nine correctional facilities","07/15/2022"
"Amendment","BUCKEYE CORRUGATED INC","Correctional Industries - Central Office","PA22014",360000,"","07/31/2024","One year contract renewal for various corrugated products at nine correctional facilities","05/17/2023"
"Amendment","BUCKEYE CORRUGATED INC","Correctional Industries - Central Office","PA22014",667000,"","07/31/2025","One year contract renewal for various corrugated products at nine correctional facilities","03/22/2024"
"Original Contract","BUCKEYE CORRUGATED INC","Oneida Food Production Center","PA44100190",65000,"11/14/2022","10/17/2024","Packaging materials for food production center at Oneida Correctional Facility","12/07/2022"
"Original Contract","BUCKEYE CORRUGATED INC","Oneida Food Production Center","pa44100124",200000,"08/01/2018","10/14/2019","FOOD SERVICE PACKAGING MOHAWK CORRECTIONAL FACILITY","11/05/2018"
