*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BITS & BYTES TECHNOLOGY SOLUTIONS INC","City University Accounting Office","OC00034",77846.4,"07/25/2024","12/31/2024","Six-month extension - Hourly Based IT Services (HBITS) Software Architect Expert 73012,23158,PH68604","02/29/2024"
"Original Contract","BITS & BYTES TECHNOLOGY SOLUTIONS INC","Department of Transportation","OCHB010",438350,"08/03/2023","02/02/2026","Hourly based IT services (HBITS) IT Project Manager expert, 73012, 23158, PH68604","07/18/2023"
"Original Contract","BITS & BYTES TECHNOLOGY SOLUTIONS INC","Department of Labor","OCHBIT12637",317040,"07/03/2023","07/02/2025","Hourly based IT services (HBITS) IT specialist expert, 73012, 23158, PH68604","08/01/2023"
"Original Contract","BITS & BYTES TECHNOLOGY SOLUTIONS INC","Statewide Financial System","OCHBIT12673",459212,"05/15/2023","11/14/2025","Hourly based IT services (HBITS) software architect (expert) for region 1, 73012, 23158, PH68604","05/10/2023"
"Original Contract","BITS & BYTES TECHNOLOGY SOLUTIONS INC","Workers' Compensation Board","OCHBIT12799",400000,"07/10/2023","07/09/2025","Hourly based IT services (HBITS) software architect senior,  73012, 23158, PH68604","07/11/2023"
"Original Contract","BITS & BYTES TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","OCHBIT12821",356150,"09/14/2023","03/13/2026","Hourly based IT services (HBITS) software developer expert, 73012, 23158, PH68604","10/12/2023"
"Original Contract","BITS & BYTES TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","OCHBIT12906",325850,"12/04/2023","06/03/2026","Hourly based IT services (HBITS), business analyst, senior, 73012, 23158, PH68604","11/24/2023"
"Original Contract","BITS & BYTES TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","OCHBIT12993",464800,"11/05/2023","05/04/2026","Hourly based IT services (HBITS) Systems Architect Expert, 73012, 23158, PH68604","10/31/2023"
"Original Contract","BITS & BYTES TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","OCHBIT13013",407850,"11/27/2023","05/26/2026","Hourly based IT services (HBITS) Software Developer Expert, 73012, 23158, PH68604","11/21/2023"
"Original Contract","BITS & BYTES TECHNOLOGY SOLUTIONS INC","Office of Cannabis Management","OCHBIT13074",367152,"11/13/2023","05/12/2026","Hourly based IT services (HBITS) business analyst expert, 73012, 23158, PH68604","11/22/2023"
"Original Contract","BITS & BYTES TECHNOLOGY SOLUTIONS INC","Office of Children & Family Services","OCHBIT13078",212760,"11/30/2023","05/29/2025","Hourly based IT services (HBITS) Expert Systems Developer, 73012, 23158, PH68604","11/22/2023"
"Original Contract","BITS & BYTES TECHNOLOGY SOLUTIONS INC","Office of Parks Recreation & Historic Preservation","OCHBIT13159",469560,"01/16/2024","07/16/2026","Hourly Based IT Services (HBITS) Project Manager - Expert in Region 1 73012, 23158, PH68604","02/29/2024"
"Original Contract","BITS & BYTES TECHNOLOGY SOLUTIONS INC","Department of Health","OCHBIT13164",346595.31,"02/01/2024","06/30/2026","Hourly Based IT Services (HBITS) Business Analyst - Expert 73012, 23158, PH68604","12/22/2023"
"Original Contract","BITS & BYTES TECHNOLOGY SOLUTIONS INC","Office of Cannabis Management","OCHBIT13279",436608,"04/01/2024","09/30/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68604","03/11/2024"
"Original Contract","BITS & BYTES TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","OCHBIT13330",407850,"05/15/2024","11/14/2026","Hourly Based IT Services (HBITS) Software Developer - Expert in Region 1 73012, 23158, PH68604","04/26/2024"
"Original Contract","BITS & BYTES TECHNOLOGY SOLUTIONS INC","Office of Mental Health","OCHBIT13349",368784,"05/20/2024","11/20/2026","Hourly based IT services (HBITS) System Developer Expert 73012, 23158, PH68604","05/09/2024"
"Original Contract","BITS & BYTES TECHNOLOGY SOLUTIONS INC","Office of General Services","OCP000710",1150000,"07/01/2019","06/30/2024","Hourly based IT services (HBITS) 73012, PC68604, 23158","05/23/2023"
"Amendment","BITS & BYTES TECHNOLOGY SOLUTIONS INC","Office of General Services","OCP000710",65797.44,"","","Payment of June invoice for Hourly Based IT Services (HBITS) 73012, 23158, PC68604","07/26/2023"
"Amendment","BITS & BYTES TECHNOLOGY SOLUTIONS INC","Office of General Services","OCP000710",3647000,"","03/31/2024","Additional funds for Hourly Based IT Services (HBITS) 73012, 23158, PC68604","08/10/2023"
"Amendment","BITS & BYTES TECHNOLOGY SOLUTIONS INC","Office of General Services","OCP000710",1086000,"","06/30/2024","Additional funds for Hourly Based IT Services (HBITS) 73012, 23158, PC68604","05/17/2024"
