*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C026197",700000,"","06/30/2013","Renewal amendment","08/10/2012"
"Amendment","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C026197",700000,"","06/30/2014","renewal amendment","07/17/2013"
"Amendment","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C026197",700000,"","06/30/2015","Renewal Amendment","05/19/2014"
"Original Contract","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C027576",3867940,"07/01/2015","06/30/2020","HEALTHY FAMILIES NEW YORK","05/29/2015"
"Original Contract","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C027953",29040,"12/01/2017","01/31/2018","Assignment","04/25/2018"
"Amendment","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C027953",172704,"","01/31/2019","RENEWAL","12/18/2018"
"Amendment","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C027953",172704,"","01/31/2020","Renewal","03/27/2019"
"Amendment","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C027953",171493,"","01/31/2021","Renewal","11/25/2019"
"Amendment","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C027953",-133700,"","04/30/2020","Contract reduction","12/15/2020"
"Original Contract","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C028398",400000,"10/01/2018","09/30/2021","MULTIDISCIPLINARY TEAM CHILD ADVOCACY MOBILE","04/29/2019"
"Amendment","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C028398",-111310.53,"","04/30/2020","Contract close out due to assignment","11/12/2020"
"Original Contract","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C028420",350000,"02/01/2019","01/31/2024","Child Fatality Review Teams","04/03/2019"
"Original Contract","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C028890",3907210,"07/01/2020","06/30/2025","Healthy Families New York","10/19/2020"
"Amendment","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C028890",93774,"","","Adds money","04/05/2023"
"Amendment","PARENT EDUCATION PROGRAM INC","Office of Children & Family Services","C028890",1396,"","","Adds money","03/12/2024"
"Original Contract","PARENT EDUCATION PROGRAM INC","Victim Services, Office of","C100600",712163,"12/01/2017","09/30/2019","VICTIM ASSISTANCE PROGRAM","05/09/2018"
"Original Contract","PARENT EDUCATION PROGRAM INC","Victim Services, Office of","C11038GG",2313783.25,"10/01/2019","09/30/2022","Victims of Crime Act","12/18/2019"
"Amendment","PARENT EDUCATION PROGRAM INC","Victim Services, Office of","C11038GG",-2161612.1,"","04/30/2020","Reduces Funding, Contract Assigned to Allegany County","10/15/2020"
