*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Department of Civil Service","C000700",1100000,"07/01/2018","06/30/2023","Medical Examination Contracts - Lots 1 and 2","10/11/2018"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Department of Civil Service","C000700",2500000,"","","Cost increase","03/02/2020"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Department of Civil Service","C000700",800000,"","","Increase in funds","03/09/2023"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Department of Civil Service","C000700",720000,"","12/31/2023","Six-month extension","07/12/2023"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Department of Civil Service","C000756",6415500,"01/01/2024","12/31/2027","Medical exams and mobile audiometric services for Lots 1 and 2","12/29/2023"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","State Education Department","C009154",30000,"","05/31/2013","PSYSCHOLOGICAL EVALUATIONS","05/30/2013"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","State Education Department","C009154",336028,"","05/31/2018","Final renewal","09/03/2013"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","State Education Department","C009154",0,"","11/30/2018","6 Month Extension","05/25/2018"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","State Education Department","C013790",1134827,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C020932",4799139.93,"","11/15/2014","CONSULTATIVE MEDICAL EXAMINATION","09/21/2012"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C020933",2693779.19,"","11/15/2014","CONSULTATIVE MEDICAL EXAMS","09/12/2012"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C020934",268276,"","11/15/2012","CONSULTATIVE MEDICAL EXAMINATIONS / INCREASE IN THE CONTRACT AMOUNT","05/25/2012"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C020934",1427835.85,"","11/15/2014","CONSULTATIVE MEDICAL EXAMINATI","09/12/2012"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C020935",395815,"","11/15/2012","CONSULTATIVE MEDICAL EXAMINATI","05/04/2012"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C020935",1875633.86,"","11/15/2014","CONSULTATIVE MEDICAL EXAMINATION","09/17/2012"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021048",4965494,"","01/04/2016","Final renewal","11/21/2013"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021179",4889450,"","12/31/2016","2 year contract extension","12/18/2014"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021180",3456752,"","12/31/2016","2 year contract extension","12/18/2014"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021181",188295,"","12/31/2014","CONSULTATIVE MEDICAL EXAMINATIIONS","10/30/2014"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021181",1421610,"","12/31/2016","2 year contract extension","12/19/2014"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021181",90000,"","12/31/2016","Consultative Medical Exams - Cap Increase","01/30/2017"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021226",3900000,"","09/30/2016","Contract Amount Increase","02/04/2015"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021417",5042354,"07/01/2012","06/30/2015","CONSULTATIVE MEDICAL EXAMINATION","06/22/2012"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021417",3774571,"","06/30/2017","Final Two Year Contract Renewal","05/15/2015"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021421",5310302,"02/01/2013","01/31/2016","CONSULTATIVE MEDICAL EXAMINATIONS","11/16/2012"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021421",3200000,"","01/31/2018","CONSULTATIVE MEDICAL EXAMINATIONS","02/26/2016"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021423",3373604,"02/01/2013","01/31/2016","CONSULTATIVE MEDICAL EXAMINATIONS","11/02/2012"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021423",2812564,"","01/31/2018","CONSULTATIVE MEDICAL EXAMINATION","02/26/2016"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021424",2599995,"02/01/2013","01/31/2016","CONSULTATIVE MEDICAL EXAMINATIONS","11/02/2012"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021424",2194212,"","01/31/2018","CONSULTATIVE MEDICAL EXAMINATION","02/26/2016"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021695",5819372,"05/28/2014","04/30/2017","CONSULTATIVE MEDICAL EXAMS","05/28/2014"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021695",5609012,"","04/30/2019","Contract Extension and Contract Amount Increase","07/21/2017"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021696",2733778,"05/28/2014","04/30/2017","CONSULTATIVE MEDICAL EXAMS","05/28/2014"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021696",3390985,"","04/30/2019","Extend and Increase Cap (Consultative Medical Exams)","07/21/2017"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021771",8575086,"12/17/2014","11/15/2019","Consultative Medical Exams - Bronx","12/17/2014"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021771",1757509,"","","Contract Value Increase of $1,757,509","11/16/2017"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021771",8025636,"","","Contract Value Increase and Amendment for Consultative Medical Examinations - Bronx","03/15/2018"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021771",17746263.69,"","01/31/2023","Three year and three month extension with contract value increase","01/29/2021"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021771",0,"","07/31/2023","Six month no cost time extension","11/10/2022"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021772",5180235,"12/17/2014","11/15/2019","Consultative Medical Exams  - Queens","12/17/2014"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021772",4121683,"","","Contract Value Increase and Amendment for Consultative Medical Examinations - Queens","03/15/2018"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021772",7774122.82,"","01/31/2023","Three year and three month extension with contract value increase","01/29/2021"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021772",0,"","07/31/2023","Six month no cost time extension","11/10/2022"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021773",2371079,"12/17/2014","11/15/2019","Consultative Medical Exams - Nassau","12/17/2014"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021773",190297,"","","Contract Value Increase of $190,297","10/25/2017"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021773",2049014,"","","Contract Value Increase and Amendment for Consultative Medical Examinations- Nassau","03/15/2018"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021773",3815277.27,"","01/31/2023","Three year and three month extension with contract value increase","01/29/2021"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021773",0,"","07/31/2023","Six month no cost time extension","11/10/2022"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021774",3671788,"12/17/2014","11/15/2019","Consultative Medical Exams - Suffolk","12/17/2014"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021774",352261,"","","Contract Value Increase of $352,261","10/25/2017"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021774",3228597,"","","Contract Value Increase and Amendment for Consultative Medical Examinations- Suffolk County","03/15/2018"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021774",6825726.91,"","01/31/2023","Three year and three month extension with contract value increase","01/29/2021"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021774",0,"","07/31/2023","Six month no cost time extension","11/10/2022"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021867",250000,"04/01/2015","03/31/2020","Refugee Medical Screening NYC","07/20/2015"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021867",0,"","03/31/2020","Contract Modification","03/01/2016"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021961",11288583,"08/22/2018","12/31/2021","Consultative Medical Exams - Capital District","08/22/2018"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021961",3393779.33,"","01/31/2023","One year and one month extension with contract value increase","09/10/2020"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021961",0,"","07/31/2023","Six month no cost time extension","11/10/2022"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021963",12444160,"08/22/2018","12/31/2021","Consultative Medical Exams - Buffalo","08/22/2018"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021963",3370781.65,"","01/31/2023","One year and one month extension with contract value increase","09/10/2020"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021963",0,"","07/31/2023","Six month no cost time extension","11/10/2022"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021964",9502607,"08/22/2018","12/31/2021","Consultative Medical Exams - Rochester","08/22/2018"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021964",2589054.33,"","01/31/2023","One year and one month extension with contract value increase","09/10/2020"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021964",0,"","07/31/2023","Six month no cost time extension","11/10/2022"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021965",4477211,"08/22/2018","12/31/2021","Consultative Medical Exams - Utica","08/22/2018"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021965",1161215.37,"","01/31/2023","One year and one month extension with contract value increase","09/10/2020"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021965",0,"","07/31/2023","Six month no cost time extension","11/10/2022"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021994",9409838,"09/18/2018","01/31/2023","Consultative Medical Exams- Syracuse","10/15/2018"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021994",0,"","07/31/2023","Six month no cost time extension","11/10/2022"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021998",6018753,"09/18/2018","01/31/2023","Consultative Medical Exams- Binghamton","10/15/2018"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021998",0,"","07/31/2023","Six month no cost time extension","11/10/2022"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021999",7274718,"09/18/2018","01/31/2023","Consultative Medical Exams- Poughkeepsie","10/15/2018"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C021999",0,"","07/31/2023","Six month no cost time extension","11/10/2022"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C022029",8312541,"11/15/2019","11/14/2022","Consultative Examinations for Disability Determinations - Manhattan","11/15/2019"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C022029",2833654,"","11/14/2023","First of two one-year renewals","10/05/2022"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C022030",4938291,"11/15/2019","11/14/2022","Consultative Examinations for Disability Determinations - Westchester","11/15/2019"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C022030",1682973,"","11/14/2023","First of two one-year renewals","10/05/2022"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C022031",2004936,"11/15/2019","11/14/2022","Consultative Examinations for Disability Determinations - Staten Island","11/15/2019"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C022031",682813,"","11/14/2023","First of two one-year renewals","10/05/2022"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C022580",5117000,"10/01/2022","09/30/2027","Consultative medical examinations for local social service districts - all counties","11/09/2022"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","C022600",200113000,"08/01/2023","07/31/2028","Division of Disability Determinations statewide consultative exam medical provider services","09/01/2023"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Department of Health","C024589",204678,"","03/30/2013","Renewal Amendment","09/28/2012"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Department of Health","C024589",215450,"","03/30/2013","Tuberculosis Refugee-Bud Incr","04/17/2013"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Department of Health","C024589",280085,"","03/30/2014","Renewal Amendment","11/18/2013"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Department of Health","C024589",68955,"","","OTHER AMENDMENT - ADD FUNDS","05/21/2014"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Department of Health","C024589",448658,"","03/30/2015","Renewal Amendment","07/14/2014"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Department of Health","C029895",1140910,"04/01/2015","03/31/2020","Refugee Health Assessment Program","06/12/2015"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Department of Health","C032948",1500000,"11/01/2017","10/31/2022","Consultative Medical Examinations","11/16/2017"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Department of Health","C039087",375000,"11/01/2023","10/31/2028","Consultative medical examinations","11/10/2023"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Department of Health","C35379GG",265150,"04/01/2020","03/31/2025","Refugee Health Assessment Program","02/05/2021"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Department of Civil Service","CC00505",10000,"07/01/2013","06/30/2018","Medical Examination and Mobile Audiometeric Services","11/01/2013"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Department of Civil Service","CM00870",0,"","06/30/2013","Nine month extension","05/03/2013"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","c021905",16451803,"03/02/2016","01/04/2021","Consultative Medical Examination Services - Brooklyn","03/02/2016"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","c021905",9246250.02,"","01/31/2023","Two year and one month extension with contract value increase","09/18/2020"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","c021905",0,"","07/31/2023","Six month no cost time extension","11/10/2022"
"Original Contract","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","c021924",8500000,"10/01/2016","09/30/2021","Consultative Medical Examinations - All Counties","02/08/2017"
"Amendment","INDUSTRIAL MEDICINE ASSOCIATES PC","Office of Temporary & Disability Assistance","c021924",0,"","09/30/2022","One year extension","06/30/2021"
