*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KELBERMAN CENTER INC","Developmental Disability Planning Council","C00006GG",745791,"07/01/2019","06/30/2022","Social Opportunities Initiative","07/03/2019"
"Amendment","KELBERMAN CENTER INC","Developmental Disability Planning Council","C00006GG",0,"","03/31/2023","No cost time extension","09/15/2022"
"Original Contract","KELBERMAN CENTER INC","Office For People with Developmental Disabilities","C00450GG",2027220,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","02/13/2020"
"Amendment","KELBERMAN CENTER INC","Office For People with Developmental Disabilities","C00450GG",19450,"","","Adds money","08/22/2023"
"Original Contract","KELBERMAN CENTER INC","State Education Department","C011457",259715,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","04/10/2014"
"Original Contract","KELBERMAN CENTER INC","State Education Department","C013490",261737,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","KELBERMAN CENTER INC","State Education Department","C013490",68167,"","","Adds money","05/16/2023"
"Original Contract","KELBERMAN CENTER INC","State Education Department","C013800",116950,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Original Contract","KELBERMAN CENTER INC","Office For People with Developmental Disabilities","C024374",703882,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","11/17/2014"
"Original Contract","KELBERMAN CENTER INC","Office For People with Developmental Disabilities","C024767",828316,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","06/10/2015"
