*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","111 LIVINGSTON  LLC","Workers' Compensation Board","L00364T",4544010,"02/01/2017","01/31/2019","2 YEAR TEMPORARY LEASE 111 LIVINGSTON STREET BROOKLYN NY KINGS COUNTY","01/30/2017"
"Amendment","111 LIVINGSTON  LLC","Workers' Compensation Board","L00364T",0,"","02/28/2019","CHANGE LEASE DATES AT 111 LIVINGSTON ST BROOKLYN NY KINGS COUNTY","03/10/2017"
"Amendment","111 LIVINGSTON  LLC","Workers' Compensation Board","L00364T",12658.75,"","02/28/2019","111 LIVINGSTON STREET LOBBY NEWSSTAND SPACE BROOKLYN QUEENS COUNTY","07/18/2017"
"Amendment","111 LIVINGSTON  LLC","Workers' Compensation Board","L00364T",2270461.25,"","02/29/2020","12 Month Holdover 111 Livingston Street Brooklyn NY Kings County","02/11/2019"
"Amendment","111 LIVINGSTON  LLC","Workers' Compensation Board","L00364T",-1706782.5,"","02/28/2019","Lease Closeout 111 Livingston Street Brooklyn Kings County","05/22/2019"
"Original Contract","111 LIVINGSTON  LLC","Workers' Compensation Board","L00377T",3298215,"03/01/2019","08/31/2020","111 Livingston St Brooklyn Kings County","05/16/2019"
"Amendment","111 LIVINGSTON  LLC","Office of Temporary & Disability Assistance","L009824",0,"","05/31/2020","111 LIVINGSTON STREET LOBBY NEWSSTAND SPACE BROOKLYN QUEENS COUNTY","07/18/2017"
"Amendment","111 LIVINGSTON  LLC","Office of Temporary & Disability Assistance","L009824",23422832.55,"","05/31/2024","Renewal 14 Boerum Place Kings County","04/16/2020"
"Amendment","111 LIVINGSTON  LLC","Workers' Compensation Board","L009921",1795735.78,"","03/31/2013","1 YEAR HOLDOVER LEASE  111 LIVINGSTON STREET BROOKLYN","06/14/2012"
"Amendment","111 LIVINGSTON  LLC","Workers' Compensation Board","L009921",2071085.59,"","03/31/2014","12 MONTH LEASE HOLDOVER THROUGH MARCH 31 2014","03/28/2013"
"Amendment","111 LIVINGSTON  LLC","Workers' Compensation Board","L009921",2202069.72,"","03/31/2015","LEASE HOLDOVER 4/1/14 THROUGH 3/31/15 14 BOERUM PLACE BROOKLYN NEW YORK","02/24/2014"
"Amendment","111 LIVINGSTON  LLC","Workers' Compensation Board","L009921",2087671.72,"","03/31/2016","ONE YEAR LEASE HOLDOVER AT 111 LIVINGSTON STREET BROOKLYN","02/27/2015"
"Amendment","111 LIVINGSTON  LLC","Workers' Compensation Board","L009921",1399332.48,"","03/31/2017","12-MONTH HOLDOVER 14 BOERUM PL AKA 111 LIVINGSTON ST KINGS COUNTY","04/27/2016"
"Amendment","111 LIVINGSTON  LLC","Workers' Compensation Board","L009921",0,"","02/28/2017","LEASE TERMINATION 111 LIVINGSTON STREET BROOKLYN","02/23/2017"
"Amendment","111 LIVINGSTON  LLC","Workers' Compensation Board","L009921",10737.79,"","02/28/2017","INCREASE FUNDING FOR FIRST HALF OF 2016/17 REAL ESTATE TAXES 111 LIVINGSTON ST BROOKLYN KINGS COUNTY","05/23/2017"
"Amendment","111 LIVINGSTON  LLC","Workers' Compensation Board","L009921",48940.96,"","","Increase funding for second half of 2016 2017 111 Livingston St Brooklyn Kings County","01/18/2018"
"Original Contract","111 LIVINGSTON  LLC","City University Accounting Office","L010157",25502779.67,"09/01/2017","08/31/2027","111 Livingston Street Brooklyn","03/27/2018"
"Original Contract","111 LIVINGSTON  LLC","Office of Temporary & Disability Assistance","OPL00000159",1375,"06/17/2016","03/31/2017","FACILITY MAINTENANCE 14 BOERUM PLACE BROOKLYN L009824","07/13/2016"
"Original Contract","111 LIVINGSTON  LLC","Office of Temporary & Disability Assistance","OPL00000177",8922,"07/11/2016","03/31/2017","CONSTRUCT HEARING ROOM 14 BOERUM PLACE 111 LIVINGSTON STREET BROOKLYN L009824","07/22/2016"
"Amendment","111 LIVINGSTON  LLC","Office of Temporary & Disability Assistance","OPL00000177",893,"","03/31/2017","CHANGE ORDER FOR WORK ORDER CONSTRUCTION OF HEARING ROOM BROOKLYN KINGS COUNTY L009824","07/11/2017"
"Amendment","111 LIVINGSTON  LLC","Office of Temporary & Disability Assistance","OPL00000177",0,"","03/31/2018","WORK ORDER DATE CHANGE 14 BOERUM PL 111 LIVINGSTON ST BROOKLYN KINGS COUNTY L009824","07/21/2017"
