*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CANAJOHARIE TOWN OF","Public Service Commission","C101920",90500,"06/05/2019","06/04/2024","Public Service Law Art VII Intervenor Account","11/13/2019"
"Original Contract","CENTERVILLE CONCERNED CITIZENS","Public Service Commission","C101927",130000,"12/15/2018","12/14/2023","Public Service Law Art VII Intervenor Account","09/27/2019"
"Original Contract","CITIZENS FOR MAINTAINING OUR RURAL ENVIRONMENT","Public Service Commission","C101828",52942.5,"09/09/2018","09/08/2023","PUBLIC SERVICE LAW ART VII INTERVENOR ACCOUNT","06/07/2019"
"Original Contract","FREMONT TOWN OF","Public Service Commission","C101819",168000,"11/29/2017","08/31/2019","Public Service Law Art VII Intervenor Account","10/24/2019"
"Original Contract","FREMONT TOWN OF","Public Service Commission","C101819",168000,"11/29/2017","08/31/2019","PUBLIC SERVICE LAW ART VII INTERVENOR ACCOUNT","03/26/2019"
"Amendment","FREMONT TOWN OF","Public Service Commission","C101819",-168000,"","","Contract Correction","10/24/2019"
"Original Contract","JASPER TOWN OF","Public Service Commission","C101909",144900,"11/02/2018","11/01/2023","Public Service Law Art VII Intervenor Account","12/06/2019"
"Original Contract","MASSENA TOWN OF","Public Service Commission","C718028",100000,"04/05/2018","04/04/2023","PUBLIC SERVICE LAW ART VII INTERVENOR ACCOUNT","04/26/2019"
"Original Contract","NEW YORK LAWYERS FOR THE PUBLIC INTEREST","Public Service Commission","C101930",88175,"05/15/2019","05/14/2023","Intervenor Activities","12/03/2019"
"Original Contract","SANFORD TOWN OF","Public Service Commission","C101901",84750,"09/18/2018","09/17/2023","Article VII Intervenor Award","10/24/2019"
"Original Contract","SHARON TOWN OF","Public Service Commission","C101941",50000,"09/26/2019","09/25/2024","Public Service Law Art VII Intervenor Account","12/27/2019"
"Original Contract","WEST UNION TOWN OF","Public Service Commission","C101829",52942.5,"09/09/2018","09/08/2023","PUBLIC SERVICE LAW ART VII INTERVENOR ACCOUNT","04/26/2019"
"Original Contract","ZOGHLIN GROUP PLLC","Public Service Commission","C101823",69279.52,"11/08/2018","08/31/2019","PUBLIC SERVICE LAW ART VII INTERVENOR ACCOUNT","05/01/2019"
"Original Contract","ZOGHLIN GROUP PLLC","Public Service Commission","C101825",52900,"01/05/2018","01/04/2023","PUBLIC SERVICE LAW ART VII INTERVENOR ACCOUNT","04/04/2019"
"Amendment","ZOGHLIN GROUP PLLC","Public Service Commission","C101825",10000,"","","Adds Money","06/20/2019"
"Amendment","ZOGHLIN GROUP PLLC","Public Service Commission","C101825",4421,"","","Adds Money","08/30/2019"
"Original Contract","ZOGHLIN GROUP PLLC","Public Service Commission","C101910",73925,"11/02/2018","11/01/2023","PUBLIC SERVICE LAW ART VII INTERVENOR ACCOUNT","06/05/2019"
"Amendment","ZOGHLIN GROUP PLLC","Public Service Commission","C101910",75875,"","","Adds Funding to existing Public Service Law Article VII Intervenor Account","10/11/2019"
