*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACCESS JUSTICE BROOKLYN INC","Interest on Lawyer Account","C20026GG",425000,"04/01/2019","03/31/2021","Civil Legal Services","08/23/2019"
"Original Contract","ADVOCATES FOR CHILDREN OF NEW YORK","Interest on Lawyer Account","C20022GG",225000,"04/01/2019","03/31/2021","Civil Legal Services","08/23/2019"
"Original Contract","AFRICAN SERVICES COMMITTEE","Interest on Lawyer Account","C20023GG",125000,"04/01/2019","03/31/2021","Civil Legal Services","08/27/2019"
"Original Contract","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Interest on Lawyer Account","C20024GG",1075000,"04/01/2019","03/31/2021","Civil Legal Services","08/30/2019"
"Amendment","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Interest on Lawyer Account","C20024GG",0,"","07/15/2021","No Cost Time Extension","03/29/2021"
"Original Contract","ATLAS DIY CORPORATION","Interest on Lawyer Account","C20025GG",150000,"04/01/2019","03/31/2021","Civil Legal Services","08/23/2019"
"Amendment","ATLAS DIY CORPORATION","Interest on Lawyer Account","C20025GG",-93689.6,"","12/31/2019","Contract Close Out","04/27/2020"
"Original Contract","BRONX DEFENDERS","Interest on Lawyer Account","C20001GG",450000,"04/01/2019","03/31/2021","Civil Legal Services","08/29/2019"
"Original Contract","BROOKLYN DEFENDER SERVICES","Interest on Lawyer Account","C20002GG",300000,"04/01/2019","03/31/2021","Civil Legal Services","08/28/2019"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Interest on Lawyer Account","C20075GG",150000,"04/01/2019","03/31/2021","Civil Legal Services","08/22/2019"
"Original Contract","CAMBA INC","Interest on Lawyer Account","C20003GG",1100000,"04/01/2019","03/31/2021","Civil Legal Services","09/05/2019"
"Original Contract","CAPITAL DISTRICT WOMENS BAR ASSOCIATION LEGAL PROJECT INC","Interest on Lawyer Account","C20028GG",500000,"04/01/2019","03/31/2021","Civil Legal Services","08/23/2019"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Interest on Lawyer Account","C20029GG",460000,"04/01/2019","03/31/2021","Civil Legal Services","08/21/2019"
"Original Contract","CATHOLIC MIGRATION SERVICES INC","Interest on Lawyer Account","C20030GG",220000,"04/01/2019","03/31/2021","Civil Legal Services","08/30/2019"
"Original Contract","CENTER FOR ELDER LAW AND JUSTICE INC","Interest on Lawyer Account","C20031GG",700000,"04/01/2019","03/31/2021","Civil Legal Services","08/27/2019"
"Original Contract","CENTER FOR FAMILY REPRESENTATION INC","Interest on Lawyer Account","C20032GG",240000,"04/01/2019","03/31/2021","Civil Legal Services","08/30/2019"
"Original Contract","CENTRAL AMERICAN LEGAL ASSISTANCE","Interest on Lawyer Account","C20033GG",92000,"04/01/2019","03/31/2021","Civil Legal Services","08/22/2019"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Interest on Lawyer Account","C20034GG",205000,"04/01/2019","03/31/2021","Civil Legal Services","08/29/2019"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Interest on Lawyer Account","C20035GG",160000,"04/01/2019","03/31/2021","Civil Legal Services","08/29/2019"
"Original Contract","DAY ONE","Interest on Lawyer Account","C20036GG",63000,"04/01/2019","03/31/2021","Civil Legal Services","08/28/2019"
"Original Contract","DISABILITY ADVOCATES INC","Interest on Lawyer Account","C20037GG",200000,"04/01/2019","03/31/2021","Civil Legal Services","08/29/2019"
"Original Contract","EMPIRE JUSTICE CENTER","Interest on Lawyer Account","C20004GG",1800000,"04/01/2019","03/31/2021","Civil Legal Services","08/27/2019"
"Original Contract","ERIE COUNTY BAR ASSOCIATION VOLUNTEER LAWYERS PROJECT","Interest on Lawyer Account","C20038GG",725000,"04/01/2019","03/31/2021","Civil Legal Services","08/29/2019"
"Original Contract","FAMILY CENTER INC","Interest on Lawyer Account","C20039GG",175000,"04/01/2019","03/31/2021","Civil Legal Services","08/22/2019"
"Original Contract","FAMILY LEGAL CARE","Interest on Lawyer Account","C20050GG",270000,"04/01/2019","03/31/2021","Civil Legal Services","08/20/2019"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Interest on Lawyer Account","C20005GG",1100000,"04/01/2019","03/31/2021","Civil Legal Services","08/27/2019"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Interest on Lawyer Account","C20040GG",150000,"04/01/2019","03/31/2021","Civil Legal Services","08/29/2019"
"Original Contract","HER JUSTICE INC","Interest on Lawyer Account","C20041GG",490000,"04/01/2019","03/31/2021","Civil Legal Services","08/29/2019"
"Original Contract","HOUSING CONSERVATION COORD INC","Interest on Lawyer Account","C20042GG",275000,"04/01/2019","03/31/2021","Civil Legal Services","08/23/2019"
"Original Contract","HUDSON VALLEY JUSTICE CENTER","Interest on Lawyer Account","C20043GG",140000,"04/01/2019","03/31/2021","Civil Legal Services","08/20/2019"
"Original Contract","HUMAN RIGHTS FIRST","Interest on Lawyer Account","C20044GG",150000,"04/01/2019","03/31/2021","Civil Legal Services","08/26/2019"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Interest on Lawyer Account","C20045GG",150000,"04/01/2019","03/31/2021","Civil Legal Services","08/23/2019"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Interest on Lawyer Account","C20046GG",150000,"04/01/2019","03/31/2021","Civil Legal Services","08/23/2019"
"Original Contract","LATINO JUSTICE PRLDEF","Interest on Lawyer Account","C20027GG",205000,"04/01/2019","03/31/2021","Civil Legal Services","10/07/2019"
"Original Contract","LAWYERS ALLIANCE FOR NEW YORK","Interest on Lawyer Account","C20048GG",425000,"04/01/2019","03/31/2021","Civil Legal Services","08/22/2019"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Interest on Lawyer Account","C20049GG",240000,"04/01/2019","03/31/2021","Civil Legal Services","10/18/2019"
"Original Contract","LEGAL AID BUREAU OF BUFFALO INC","Interest on Lawyer Account","C20006GG",700000,"04/01/2019","03/31/2021","Civil Legal Services","08/29/2019"
"Original Contract","LEGAL AID SOCIETY OF MID NEW YORK INC","Interest on Lawyer Account","C20007GG",320000,"04/01/2019","03/31/2021","Civil Legal Services","08/28/2019"
"Amendment","LEGAL AID SOCIETY OF MID NEW YORK INC","Interest on Lawyer Account","C20007GG",0,"","08/01/2021","No Cost Time Extension","04/06/2021"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Interest on Lawyer Account","C20009GG",3100000,"04/01/2019","03/31/2021","Civil Legal Services","08/28/2019"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Interest on Lawyer Account","C20010GG",1600000,"04/01/2019","03/31/2021","Civil Legal Services","08/30/2019"
"Original Contract","LEGAL ASSISTANCE OF WESTERN NEW YORK INC","Interest on Lawyer Account","C20011GG",2300000,"04/01/2019","03/31/2021","Civil Legal Services","08/26/2019"
"Original Contract","LEGAL SERVICES NYC","Interest on Lawyer Account","C20012GG",10500000,"04/01/2019","03/31/2021","Civil Legal Services","08/30/2019"
"Original Contract","LEGAL SERVICES OF CENTRAL NEW YORK INC","Interest on Lawyer Account","C20013GG",2800000,"04/01/2019","03/31/2021","Civil Legal Services","08/23/2019"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Interest on Lawyer Account","C20014GG",3900000,"04/01/2019","03/31/2021","Civil Legal Services","08/27/2019"
"Original Contract","LENOX HILL NEIGHBORHOOD HOUSE INC","Interest on Lawyer Account","C20051GG",245000,"04/01/2019","03/31/2021","Civil Legal Services","08/20/2019"
"Original Contract","LONG ISLAND ADVOCACY CENTER INC","Interest on Lawyer Account","C20052GG",300000,"04/01/2019","03/31/2021","Civil Legal Services","08/20/2019"
"Original Contract","MAKE THE ROAD NEW YORK","Interest on Lawyer Account","C20053GG",625000,"04/01/2019","03/01/2021","Civil Legal Services","08/21/2019"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Interest on Lawyer Account","C20015GG",1200000,"04/01/2019","03/31/2021","Civil Legal Services","08/27/2019"
"Original Contract","MY SISTERS PLACE INC","Interest on Lawyer Account","C20054GG",175000,"04/01/2019","03/31/2021","Civil Legal Services","08/23/2019"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Interest on Lawyer Account","C20016GG",2980000,"04/01/2019","03/31/2021","Civil Legal Services","08/29/2019"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Interest on Lawyer Account","C20016GG",0,"","08/01/2021","No cost time extension and budget modification","07/26/2021"
"Original Contract","NATIONAL CENTER FOR LAW & ECONOMIC JUSTICES INC","Interest on Lawyer Account","C20055GG",140000,"04/01/2019","03/31/2021","Civil Legal Services","08/22/2019"
"Original Contract","NEIGHBORHOOD LEGAL SERVICES INC","Interest on Lawyer Account","C20017GG",2200000,"04/01/2019","03/31/2021","Civil Legal Services","08/27/2019"
"Original Contract","NEW ECONOMY PROJECT","Interest on Lawyer Account","C20056GG",275000,"04/01/2019","03/31/2021","Civil Legal Services","08/23/2019"
"Original Contract","NEW YORK COUNTY LAWYERS ASSOCIATION","Interest on Lawyer Account","C20057GG",125000,"04/01/2019","03/31/2021","Civil Legal Services","08/26/2019"
"Original Contract","NEW YORK IMMIGRATION COALITION","Interest on Lawyer Account","C20058GG",190000,"04/01/2019","03/31/2021","Civil Legal Services","08/20/2019"
"Original Contract","NEW YORK LAWYERS FOR THE PUBLIC INTEREST","Interest on Lawyer Account","C20059GG",590000,"04/01/2019","03/31/2021","Civil Legal Services","08/27/2019"
"Original Contract","NEW YORK LEGAL ASSISTANCE GROUP INC","Interest on Lawyer Account","C20018GG",2250000,"04/01/2019","03/31/2021","Civil Legal Services","08/23/2019"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Interest on Lawyer Account","C20060GG",275000,"04/01/2019","03/31/2021","Civil Legal Services","08/20/2019"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Interest on Lawyer Account","C20019GG",1800000,"04/01/2019","03/31/2021","Civil Legal Services","08/27/2019"
"Original Contract","PRO BONO NET INC","Interest on Lawyer Account","C20061GG",1100000,"04/01/2019","03/31/2021","Civil Legal Services","08/29/2019"
"Original Contract","PRO BONO PARTNERSHIP INC","Interest on Lawyer Account","C20062GG",250000,"04/01/2019","03/31/2021","Civil Legal Services","08/28/2019"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Interest on Lawyer Account","C20063GG",150000,"04/01/2019","03/31/2021","Civil Legal Services","08/30/2019"
"Original Contract","RURAL LAW CENTER OF NEW YORK","Interest on Lawyer Account","C20020GG",600000,"04/01/2019","03/31/2021","Civil Legal Services","08/22/2019"
"Original Contract","SAFE HORIZON INC","Interest on Lawyer Account","C20064GG",475000,"04/01/2019","03/31/2021","Civil Legal Services","10/07/2019"
"Original Contract","SAFE PASSAGE PROJECT CORPORATION","Interest on Lawyer Account","C20065GG",200000,"04/01/2019","03/31/2021","Civil Legal Services","08/28/2019"
"Original Contract","SANCTUARY FOR FAMILIES","Interest on Lawyer Account","C20066GG",550000,"04/01/2019","03/31/2021","Civil Legal Services","08/27/2019"
"Original Contract","THE DOOR - A CENTER OF ALTERNATIVES INC","Interest on Lawyer Account","C20067GG",275000,"04/01/2019","03/31/2021","Civil Legal Services","08/26/2019"
"Original Contract","THE LEGAL AID SOCIETY","Interest on Lawyer Account","C20008GG",10500000,"04/01/2019","03/31/2021","Civil Legal Services","08/30/2019"
"Original Contract","UNITY HOUSE OF TROY INC","Interest on Lawyer Account","C20068GG",120000,"04/01/2019","03/31/2021","Civil Legal Services","08/26/2019"
"Original Contract","URBAN JUSTICE CENTER","Interest on Lawyer Account","C20021GG",1000000,"04/01/2019","03/31/2021","Civil Legal Services","11/22/2019"
"Original Contract","VOLUNTEER LAWYERS PROJECT OF CNY INC 1100109434","Interest on Lawyer Account","C20069GG",200000,"04/01/2019","03/31/2021","Civil Legal Services","08/29/2019"
"Original Contract","VOLUNTEER LEGAL SERVICES PROJECT OF MONROE COUNTY INC","Interest on Lawyer Account","C20070GG",400000,"04/01/2019","03/31/2021","Civil Legal Services","08/23/2019"
"Original Contract","VOLUNTEERS OF LEGAL SERVICE","Interest on Lawyer Account","C20071GG",375000,"04/01/2019","03/31/2021","Civil Legal Services","08/26/2019"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Interest on Lawyer Account","C20072GG",800000,"04/01/2019","03/31/2021","Civil Legal Services","08/22/2019"
"Original Contract","WORKER JUSTICE CENTER OF NEW YORK INC","Interest on Lawyer Account","C20073GG",980000,"04/01/2019","03/31/2021","Civil Legal Services","08/29/2019"
"Original Contract","YOUTH REPRESENT INC","Interest on Lawyer Account","C20074GG",150000,"04/01/2019","03/31/2021","Civil Legal Services","08/22/2019"
