*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FF THOMPSON HEALTH SYSTEM INC","Department of Labor","C014603",44635,"08/16/2012","02/15/2014","H-1B REGISTERED NURSE UPGRADE PROJECT","01/02/2013"
"Amendment","FF THOMPSON HEALTH SYSTEM INC","Department of Labor","C014603",58918,"","06/30/2016","RENEWAL","12/02/2015"
"Amendment","FF THOMPSON HEALTH SYSTEM INC","Department of Health","C024476",260744,"","03/31/2013","single source amendment","08/15/2012"
"Amendment","FF THOMPSON HEALTH SYSTEM INC","Department of Health","C027849",165618,"","12/31/2013","renewal amendment","03/14/2013"
"Original Contract","FF THOMPSON HEALTH SYSTEM INC","Department of Health","C028709",876500,"04/01/2013","03/31/2018","Rural Health Network Development","11/22/2013"
"Amendment","FF THOMPSON HEALTH SYSTEM INC","Department of Health","C028709",-36972,"","","BUDGET MODIFICATION","10/27/2017"
"Amendment","FF THOMPSON HEALTH SYSTEM INC","Department of Health","C028709",134300,"","12/31/2018","ADDS TIME AND MONEY","10/11/2018"
"Original Contract","FF THOMPSON HEALTH SYSTEM INC","Department of Health","C028908",1091081.17,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","11/29/2013"
"Amendment","FF THOMPSON HEALTH SYSTEM INC","Department of Health","C028908",123186.58,"","04/30/2019","ADDS MONEY AND TIME","09/06/2018"
"Amendment","FF THOMPSON HEALTH SYSTEM INC","Department of Health","C028908",52794.25,"","07/31/2019","ADDS MONEY AND TIME","05/23/2019"
"Original Contract","FF THOMPSON HEALTH SYSTEM INC","Department of Health","C34181GG",700000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","12/04/2018"
"Amendment","FF THOMPSON HEALTH SYSTEM INC","Department of Health","C34181GG",-27077,"","","Funds Reduction","11/24/2020"
"Amendment","FF THOMPSON HEALTH SYSTEM INC","Department of Health","C34181GG",-108312,"","","Budget modification","06/01/2021"
"Amendment","FF THOMPSON HEALTH SYSTEM INC","Department of Health","C34181GG",103896,"","12/31/2024","Adds money and time","12/07/2023"
