*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Department of State","C001331",-13775,"","03/31/2014","no cost time extension","07/24/2013"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Office of Temporary & Disability Assistance","C00610GG",180987.6,"04/01/2020","12/31/2021","Empire State Supportive Housing Initiative","11/04/2020"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Office of Temporary & Disability Assistance","C00611GG",170207.95,"03/01/2020","11/30/2022","Empire State Supportive Housing Initiative","11/05/2020"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Office of Temporary & Disability Assistance","C00612GG",25589.54,"07/01/2020","12/31/2020","Contract assignment","12/15/2020"
"Amendment","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Office of Temporary & Disability Assistance","C00612GG",51600,"","12/31/2021","NYSSHP-TDA01-C00612GG-3410000","03/10/2021"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Office of Temporary & Disability Assistance","C00613GG",29804.88,"07/01/2020","12/31/2020","New York State Supportive Housing Program","12/16/2020"
"Amendment","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Office of Temporary & Disability Assistance","C00613GG",69600,"","12/31/2021","Add time and money","03/10/2021"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Office of Temporary & Disability Assistance","C00702GG",1837261,"07/01/2022","06/30/2027","Empire State Supportive Housing Initiative","06/01/2022"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Office of Temporary & Disability Assistance","C00714GG",543068,"01/01/2022","12/31/2026","Empire State Supportive Housing Initiative","03/10/2022"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Office of Temporary & Disability Assistance","C00749GG",1112100,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/21/2022"
"Amendment","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Office of Temporary & Disability Assistance","C00749GG",51216,"","","Add money","01/09/2023"
"Amendment","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Office of Temporary & Disability Assistance","C00749GG",50616,"","","Adds money","10/26/2023"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Office of Temporary & Disability Assistance","C00941GG",328623,"12/01/2022","11/30/2027","Economic Development & Natural Resource Preserve","01/18/2023"
"Amendment","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Department of Health","C025779",381566,"","09/30/2013","renewal amendment","10/05/2012"
"Amendment","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Department of Health","C025779",381566,"","09/30/2014","Renewal Amendment","11/18/2013"
"Amendment","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Department of Health","C025779",381566,"","09/30/2015","Single source amendment","11/20/2014"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Division of Housing & Community Renewal","C092019",1200000,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/11/2014"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Division of Housing & Community Renewal","C09319GG",975000,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/13/2017"
"Amendment","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Division of Housing & Community Renewal","C09319GG",150000,"","","ADD MONEY","12/07/2017"
"Amendment","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Division of Housing & Community Renewal","C09319GG",25000,"","","ADDS MONEY","01/03/2019"
"Amendment","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Division of Housing & Community Renewal","C09319GG",25000,"","","Adds Money","01/06/2020"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Department of State","C1000289",623961,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","09/18/2013"
"Amendment","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Department of State","C1000289",31995,"","","Other Amendment","07/16/2014"
"Amendment","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Department of State","C1000289",3922,"","","Adds money","07/21/2015"
"Amendment","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Department of State","C1000289",13488,"","03/31/2017","Adds Time and Money","07/21/2016"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Department of State","C1000752",702303,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","09/26/2016"
"Amendment","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Department of State","C1000752",29613,"","03/31/2020","Adds Money and Time","09/13/2019"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Department of State","C1001452",1452578,"10/01/2020","09/30/2024","Community Service Block Grant","03/19/2021"
"Amendment","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Department of State","C1001452",21113,"","","Adds money","01/12/2024"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Department of State","C1001457",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/10/2019"
"Amendment","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Department of State","C1001457",16729,"","","Adds money","12/21/2023"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Department of Health","C30441GG",2193580,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children","09/17/2015"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Department of Health","C35441GG",877432,"10/01/2020","09/30/2022","WIC Local Agency and WIC Vendor Management Agency Two Year Extension","12/17/2020"
"Amendment","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Department of Health","C35441GG",447490,"","09/30/2023","Adds money and time","10/04/2022"
"Original Contract","GREATER OPPORTUNITIES FOR BROOME AND CHENANGO INC","Homeless Housing Assistance Corporation","CH01014",7536570,"07/29/2021","10/01/2047","PA Filed Contract - Final Award Agreement-Greater Opportunities for Broome and Chenango COB Property","12/14/2021"
