*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","405 N MAIN STREET LLC","Office of General Services","X004300",112500,"07/07/2020","07/06/2021","Conveyance lands formerly underwater at Byram River 405 407 N Main St Rye Westchester County","09/11/2020"
"Original Contract","ALBANY PORT DISTRICT COMMISSION","Office of General Services","X004165",225000,"05/06/2020","05/05/2022","Construction Permit Services Port of Albany","05/06/2020"
"Original Contract","B-RADS BISTRO & CATERING LLC","Office of General Services","L02333R",64200,"04/01/2020","03/31/2023","Revenue Lease Food Service 29th Floor Corning Tower Albany County","03/11/2020"
"Original Contract","MAZZONE HOSPITALITY LLC","Office of General Services","L02311R",1386310,"02/01/2020","01/31/2025","Concourse Level Food Courts Empire State Plaza Albany County","01/07/2020"
"Original Contract","NEW YORK RACING ASSOCIATION","Office of General Services","X004162",4000000,"06/25/2015","12/31/2033","Facilitate permitting, construction & demolition at Aqueduct, Belmont & Saratoga Racetracks","05/21/2020"
"Amendment","NEW YORK RACING ASSOCIATION","Office of General Services","X004162",2812500,"","","Facilitate permitting, construction & demolition at Aqueduct, Belmont & Saratoga Racetracks","04/09/2024"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Office of General Services","X004290",1000000,"04/28/2020","04/27/2050","Conveyance of Land 121 W 125th St NYC New York County","06/22/2020"
"Original Contract","PRIME DELAWARE LLC","Office of General Services","X004302",62000,"08/05/2020","08/04/2021","Land under water sale Delaware Avenue Cohoes Albany County","09/08/2020"
"Original Contract","ROME CITY OF","Office of General Services","X004304",1537681.68,"04/01/2020","07/31/2029","Electricity sales agreement Rome Oneida County","09/28/2020"
"Original Contract","SARATOGA SPRINGS CITY OF","Office of General Services","X004166",170000,"10/23/2020","10/22/2022","Code compliance services Saratoga Race Course fire station Saratoga County","10/23/2020"
"Amendment","SARATOGA SPRINGS CITY OF","Office of General Services","X004166",0,"","10/22/2023","Extension","04/21/2022"
"Amendment","SARATOGA SPRINGS CITY OF","Office of General Services","X004166",0,"","04/22/2024","Amendment 2 time extension","04/19/2024"
"Original Contract","THE STUDIO MUSEUM IN HARLEM","Office of General Services","L02342R",282162,"04/01/2020","03/31/2023","Use Permit Adam Clayton Powell Jr SOB Suite 737 New York County","06/30/2020"
"Original Contract","WF INDUSTRIAL IV LLC","Office of General Services","X004307",1297320,"07/20/2020","08/19/2021","Conveyances easement & zone development rights  Queens County","11/12/2020"
