*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GRACE INDUSTRIES LLC","New York City Transit Authority","C019165",3000000,"","","PA Filed Contract - Budget Modification Estimated Quantity Contract Track Drain Cleaning","12/10/2019"
"Amendment","GRACE INDUSTRIES LLC","New York City Transit Authority","C023360",1816151.35,"","","PA Filed Contract - Contract Modification Addition Of New Stations","11/04/2019"
"Amendment","GRACE INDUSTRIES LLC","New York City Transit Authority","CC23360",1816151.35,"","","PA Filed Contract - addition of new stations","12/11/2019"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D031187",85000,"07/01/2013","06/30/2014","STIPEND FOR PROPOSAL PREP/SUBMISSION OF RT347/RT111 MT PLEASANT RD DESIGN/BUILD PROPOSAL","10/03/2013"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D031483",115000,"09/30/2015","04/20/2016","Stipend Agreement for Proposal Preparation/Submission for D900033 Reconst NY347 Phase 3 Suffolk Co.","03/23/2017"
"Original Contract","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214594",9844111.68,"08/09/2017","06/28/2019","Pavement repairs, various locations on New England Thruway (1-95), Bronx and Westchester Counties","08/09/2017"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214594",-100,"","","CO#1 Pavement repairs, various locations on New England Thruway (1-95), Bronx and Westchester Counti","07/02/2018"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214594",-261.94,"","","CO#3 Full depth and partial depth saw cutting","11/12/2019"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214594",-9563.06,"","","Final","07/31/2020"
"Original Contract","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",15302528,"12/13/2018","06/28/2019","All Electronic Tolling Conversion of Yonkers Toll Plaza Westchester County","12/13/2018"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",0,"","09/09/2019","NCTE","07/22/2019"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",0,"","12/02/2019","CO#1 NCTE","10/18/2019"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",0,"","01/31/2020","CO#4 NCTE","01/30/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",0,"","02/28/2020","CO#6 NCTE","03/24/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-0.02,"","","CO#3 Remove Excavation Work Not Needed & Add Electrical Work","06/03/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-0.35,"","","CO#4 Additional Pavement Milling & Grading","06/16/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-4.4,"","","CO #5 Item increases and decreases","09/29/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-167.01,"","","CO#6 New Items Add Galvanized Conduit Pull Box Temp Concrete Barrier & Various Increases & Decreases","10/30/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-210.24,"","","CO#7 New Items Temporary Lighting","11/02/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-9.05,"","","CO#8 New Items Temporary Ramp Winter Concrete &Asphalt Signage Bulkhead Pipe Traffic Shift at Gantry","11/02/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-24.69,"","","CO#9 New Items Investigate & Replace Drainage Pipes Rework Half Section Barriers & Various Decreases","10/26/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-178.52,"","","CO#10 New Items Concrete Repair & Install Guiderail & Various Increases & Decreases","11/02/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-968.47,"","","CO#11 New Items Remove & Dispose Wooden Sign Stands Extra Work at AETC Test Pitting & Lane Closures","11/02/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-29852.32,"","","CO#12 New Items Road Plate over Fiber Optic Cable & Temp Concrete Barriers & Pipes Rodent Screens","11/02/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-888.19,"","","CO#13 Sealing Rock Slopes Insertion Valve Surface Profile Redesign Alter Drainage Structures","11/04/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-67974.93,"","","CO#14 New items epoxy reflectorized pavement stripes & pavement markers & decrease fuel & asphalt","01/07/2021"
"Original Contract","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214698",12819320.4,"12/13/2018","06/28/2019","All Electronic Toll Conversion of the New Rochelle Toll Barrier NB Westchester County","12/13/2018"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214698",0,"","11/13/2019","CO#1 NCTE","07/29/2019"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214698",0,"","12/23/2019","CO#2 NCTE","03/20/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214698",-223626.49,"","","Change order #1 increases decreases & added work","03/19/2021"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214698",-215179.96,"","","Change order #2 additional removal pavement marking stripes & removal/disposal of miscellaneous ACM","04/26/2021"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214698",-50091.33,"","","Change order #3 decreased fuel price adjustments","07/07/2021"
"Original Contract","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214758",11398985,"03/13/2020","11/19/2021","On demand pavement repair various locations New England Thruway I 95 Bronx & Westchester Counties","03/13/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214758",1499497.81,"","","CO#4 pavement repairs and item increases and decreases","11/08/2021"
"Original Contract","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214827",8494250,"12/16/2021","11/30/2023","Pavement repairs at various locations on New England Thruway I 95 Bronx & Westchester Counties","12/16/2021"
"Original Contract","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214873",8990009.22,"06/17/2022","10/27/2023","Pavement repairs Garden State Parkway connector Westchester Rockland Orange & Ulster Counties","06/17/2022"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D260463",1466534.91,"","","PVMT MAINT REQ. CONTRACT BRONX, KINGS, NY, QUEENS RICHMOND COS  CO#11","07/06/2012"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D260463",-85739.21,"","","PAVEMENT MAINTENANCE / REQUIREMENTS CONTRACT  FINAL","05/23/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261003",-4.95,"","","new bridge for Starlight PK Bronx Co     OC 12","05/10/2012"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261003",-10,"","","multi - use path & new bridge for Starlight Park Bronx Co.   ooc14","10/02/2012"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261003",-9875.12,"","","mulit us path & new bridge for starlight park Bronx","10/23/2012"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261003",29000,"","","SUPER STORM SANDY REPAIRS- FLOATING DOCKS AND GANGWAYS 112 EXEMPT PER EXECUTIVE ORDER","01/29/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261003",-289.54,"","","finalizing","03/16/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261003",4500,"","","PATH & NEW BRIDGE STARLIGHT PARK BRONX CO#19 SUPERSTORM SANDY FILED 112 EXEMPT","04/15/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261003",-3.72,"","","MULTI-USE PATH & NEW BRIDGE FOR STARLIGHT PARK  BRONX CO CO#20","04/23/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261003",-85387.58,"","","clean up   CO21","12/04/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261003",-667190.95,"","","CO 22 final cleanup","02/05/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",0.01,"","","RT 347 RECONSTRUCTION & WIDENING DRAINAGE MARKINGS SUFFOLK CO  CO#7","06/06/2012"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",0,"","12/30/2012","RT 347 RECONST AND WIDENING DRAINAGE MARKINGS SUFFOLK CO CO#11","08/21/2012"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",37931.14,"","","RT 347 RECONST AND WIDENING DRAINAGE MARKINGS SUFFOLK CO  CO#13","10/24/2012"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",5655.04,"","","RT 347 RECONST & WIDENING WIDENING, SUFFOLK CO CO#14","11/13/2012"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",13497.69,"","","RT 347 RECONST AND WIDENING DRAINAGE MARKINGS  SUFFOLK CO  CO#15","12/19/2012"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",0,"","06/03/2013","RT 347 RECONST AND WIDENING DRAINAGE MARKINGS SUFFOLK CO NCTE CO#25","01/25/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",0.2,"","","Rt 347 RECONST & WIDENING DRAINAGE MARKINGS SUFFOLK CO CO#21","06/05/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",58.21,"","","RT 347 RECONST AND WIDENING DRAINAGE MARKINGS SUFFOLK CO  CO#20 CLEANUP","06/20/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",-188.8,"","","RT 347 RECONST & WIDENING DRAINAGE MARKINGS SUFFOLK CO  CO#24","07/09/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",-3.94,"","","RT 347 RECONST & WIDENING DRAINAGE MARKINGS SUFFOLK CO   CO#25","07/18/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",0.1,"","","Rt 347 RECONST & WIDENING DRAINAGE MARKINGS SUFFOLK CO CO#22","07/26/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",0.15,"","","Rt 347 RECONST & WIDENING DRAINAGE MARKINGS SUFFOLK CO co#23","08/02/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",-0.05,"","","CO# 27  INCREASE / DECREASE","09/30/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",0.62,"","","CO#  28  NEW ITEM / DECREASES","10/09/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",0.22,"","","CO# 29 NEW ITEM / DECREASE: new work-drainage mater cost incr of type A LB w. 8"" wall","10/25/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",-0.08,"","","CO# 31 Increases new items&decrease item - Rt 347 Recon/Widening Drainage Markings/Smithtown/Suff Co","12/02/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",0,"","11/30/2013","CO# 33  NCTE; Rt 347 Reconstr& Widening Drainage Markings Tn Smithtown Suff Co","12/04/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",-0.86,"","","CO#32  Increase/Decrease/New Item-Rt 347 Reconst & Widenting Drainage Markings of Smithtown Suff Co.","12/12/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",-2.18,"","","CO# 34 CREDIT  Incr/Dec/New item Rt 347 Reconst & Widening drainage Mkings Tn Smithtown, Suff Co","01/03/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",-2.06,"","","CO# 35 FAW- NEMO blizzard rprs& Hurr Irene rprs;Decr cleaning drainage str/system Rt 347 Reconstr","01/17/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",-11.64,"","","CO# 36 FAW sawcut sgl slope half sec pc co barr to mount beam  & drainage structure, manhole","02/06/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",-309.3,"","","CO# 37 Increases/Decreases","02/19/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",0,"","12/31/2013","CO#38 NCTE Rt 347 Reconstr& Widening Drainage Markings Smithtown Suffolk County","02/27/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",-1.31,"","","CO#39 Hurricane Sandy Repairs Rt 347 Reconstr & Widening Drainage Markings Smithtown Suffolk County","03/28/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",-2.18,"","","CO# 40 FAW Channel Guiderail Strengthening & Remove Sidewalk ROW encroachmt Rt347 Reconstr Suff Co.","07/31/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",-0.67,"","","CO#42 Cleanup Rt 347 Reconstr & Widening Drainage Markings Smithtown Suffolk County","08/29/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",-0.95,"","","CO#43 Rt 347 Reconstr & Widening Drainage Markings Smithtown Suffolk County","01/27/2015"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",0.05,"","","CO#44 Rt 347 Reconstr & Widening Drainage Markings Smithtown Suffolk County","02/26/2015"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",-0.05,"","","CO#45 Resubmittal Seq31Cleanup/Claim Rt 347 Reconstr&Widening Drainage Markings Smithtown Suffolk Co","06/05/2015"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",-31595.2,"","","CO 45 settling up items  NY 347 safety and mobility improvements  Region 10","09/21/2015"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",-6499.08,"","12/31/2013","CO 47 Material Cost / Decrease    Region 10","01/28/2016"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",-279154.59,"","12/31/2013","CO 48  Computations- Decreases NY 347 Safety and Mobility Improvements  Region 10","03/03/2016"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261357",-129324.54,"","12/31/2013","CO 49  Final Computations NY 347 Safety and Mobility Improvements  Region 10","04/21/2016"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261545",476742.21,"","","RECONSTRUCT NORTH ST PKWY INTERCHANGE @ RT 110 SUFFOLK CO  CO#18","11/02/2012"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261545",1875502.5,"","","RECONSTRUCT NORTH ST PKWY INTRCHG @ RT 110 SUPERSTORM SANDY REPAIRS SUFFOLK CO  CO#21","12/04/2012"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261545",19050,"","","SUPER STORM SANDY RESTORATION-Filed 112 Exempt","12/31/2012"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261545",692191.42,"","","RECONSTRUCT NORTH ST PKWY INTRCHG @ RT 110  HUNTINGTON SUFFOLK CO CO#14","01/31/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261545",87423.25,"","","RECONST NORTH ST PKWY INTERCH @ RT 110 SUFFOLK CO  CO# 23 SUPERSTORM SANDY FILED 112 EXEMPT","02/07/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261545",500000,"","","OOC#24 FOR EMERGENCY WORK- NEMO RECOVERY","03/25/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261545",-344.12,"","","RECONSTRUCT NORTH ST PKWY INTCHG RT 110 SUFFOLK CO  CO#25","04/09/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261545",-195.02,"","","RECONSTRUCT NORTH ST PKWY INTCHG RT 110 SUFFOLK CO  CO#27","04/16/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261545",-6332.63,"","","HURRICANE SANDY EMERGENCY RESTORATION- FILED ONLY 112 EXEMPT PER EXECUTIVE ORDER","05/30/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261545",-320,"","","RECONSTRUCT NORTH ST PKWY INTCHG RT 110 SUFFOLK CO","06/13/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261545",154417.37,"","","RECONSTRUCT NORTH ST PKWY INTCHG RT 110 SUFFOLK CO NEMO RECOVERY CO#31","07/31/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261545",-3427.56,"","","CO#34 Clean up Reconstruct North St Pkwy Interchange @ Rt 110 Huntington Suffolk County","01/14/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261545",-2439.26,"","","CO#35 Clean up Reconstruct North St Pkwy Interchange @ Rt 110 Huntington Suffolk County","01/30/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261545",-249.8,"","","CO#36 VibrationMonitor/Clean up Reconstruct North St Pkwy Interchange@Rt 110 Huntington Suffolk Co","03/26/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261545",47.85,"","","CO#37  Cleanup Reconstruct North St Pkwy Interchange@Rt 110 Huntington Suffolk Co","04/21/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261545",-368.5,"","","CO#39 Reconstruct North St Pkwy Interchange@Rt 110 Huntington Suffolk Co","06/20/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261545",-147.65,"","","CO#38 Cleanup Reconstruct North St Pkwy Interchange@Rt 110 Huntington Suffolk Co","12/26/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261545",-1.46,"","","CO#40 Reconstruct Northern State Parkway Interchange@Rt 110 Huntington Suffolk Co","02/06/2015"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261545",-2.11,"","","CO#41 Cleanup Reconstruct Northern State Parkway Interchange@Rt 110 Huntington Suffolk Co","06/05/2015"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261545",507494.54,"","","CO#42 Reconstruct Northern State Parkway Interchange@Rt 110 Huntington Suffolk Co","07/08/2015"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261545",1592072.45,"","08/04/2014","CO#43 Reconstruct Northern State Parkway Interchange@Rt 110 Huntington Suffolk County","08/15/2016"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261588",221306.19,"","","Bridge Reconstruction & Rehab Rt I-684 NY Westchester Co  CO#9","07/05/2012"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261588",654743.2,"","","Bridge Reconstruction & Rehab Rt I684 NY Westchester Co & Conn. CO#10","07/31/2012"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261588",97000.08,"","","bridge replacement 187 Plattsburgh       CO013","09/11/2012"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261588",20676.6,"","","temp concrete barrier","09/20/2012"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261588",-6888.6,"","","bridge reconstruction   CO17","01/22/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261588",-34803.55,"","","bridge reconstruction      OOC 6","03/08/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D261588",-257354.36,"","","OOC #9","06/21/2013"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D262021",7250877.4,"06/01/2012","12/31/2012","PAVEMENT RESURFACING WESTCHESTER COUNTY 2012 ACCELERATED PAVEMENT PRESERVATION PROGRAM","06/01/2012"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262021",22875,"","","C01  culvert repairs","08/18/2012"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262021",280000,"","","HURRICANE SANDY RESTORATION-PVMNT RESURFACING  EXEMPT 112 WESTCHESTER CO#2","11/21/2012"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262021",43053.75,"","","PAVEMENT RESURFACING WESTCHESTER CO 2012 ACCELERATED PVMT PRES PRO CO#3","01/09/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262021",342187.07,"","","PAVEMENT RESURFACING WESTCHESTER CO  HURRICANE SANDY FILED 112 EXEMPT2012 ACCEL PVMNT PRESV PRO CO#4","01/15/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262021",0,"","03/15/2013","PVMNT RESURF WESTCHESTER CO NCTE CO #6","02/07/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262021",220189.84,"","","FAW - HURRICANE SANDY RESTORATION OOC#8 FILED 112 EXEMPT","04/08/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262021",-675472.9,"","","PVMT RESURF WESTCHESTER COUNTY 2012 ACC PAVMT PRESERV PRO  CLEANUP OOC#7","04/19/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262021",6164.14,"","","PVMT RESURF WESTCHESTER CO 2012 ACCEL PVMNT PRESERV CO#10  HURRICANE SANDY WORK FILED 112 E","05/17/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262021",-46268.59,"","","CO11 CLEAN UP    Region 8","10/02/2014"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D262302",6699999,"03/30/2013","11/30/2013","ASPHALT RESURFACING 11 MILES ROUTES 6 9 9A WESTCHESTER COUNTY","04/18/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262302",8965.74,"","","CO #1 - Asphalt Resurfacing 11 miles, Rt 6,9,9A - Westchester County","10/18/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262302",125533.22,"","","CO#2 Emerg MNRR light towers Asphalt Resurfacing 11 miles Rt 6 9 9A  Westchester County","03/20/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262302",210426.35,"","","CO#5 Cleanup Asphalt Resurfacing 11 miles Rt 6 9 9A  Westchester County","03/28/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262302",0,"","12/13/2013","CO#3 NCTE Asphalt Resurfacing 11 miles Rt 6 9 9A  Westchester County","03/28/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262302",0,"","12/13/2013","Final  ASPHALT RESURFACING 11 MILES ROUTES 6 9 9A WESTCHESTER COUNTY","09/28/2016"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D262303",11649644.6,"04/18/2013","11/30/2013","ASPHALT CONCRETE RESURFACING ON ROUTES 9 & 9D    DUTCHESS & PUTNAM COUNTIES","04/18/2013"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262303",18087.74,"","","CO# 002  FAW Asphalt Concrete Resurfacing On RTS 9 & 9D   Dutchess & Putnam COs.","02/11/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262303",-168022.2,"","","CO#004: overrunr, underruns Asphalt Concrete Resurfacing On RTS 9 & 9D   Dutchess & Putnam COs","03/14/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262303",15750.35,"","","CO#005: Overruns  Asphalt Concrete Resurfacing On RTS 9 & 9D   Dutchess & Putnam COs","03/31/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262303",27401.48,"","","CO#006  new item  Asphalt Concrete Resurfacing On RTS 9 & 9D   Dutchess & Putnam COs","12/15/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262303",-1306520.18,"","","CO#3 - Clean Up","02/18/2015"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262303",0,"","11/30/2013","FINAL, ASPHALT CONCRETE RESURFACING ON ROUTES 9 & 9D    DUTCHESS & PUTNAM COUNTIES","10/05/2016"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D262419",6347224.75,"03/21/2014","03/30/2015","CONSTRUCT TWO NEW RAMPS ROUTE 440 SOUTHBOUND CONNECTOR RICHMOND COUNTY","03/21/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262419",0,"","03/30/2015","CO# 003 Revise I/D Calendar CONSTRUCT TWO NEW RAMPS RTE 440 S. BOUND CONNECTOR RICHMOND CO","03/03/2015"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262419",-51.55,"","","CO# 004 Item Over/Under Run,  Construct Two New Ramps RTE 440 S. Bound Connector Richmond County","03/26/2015"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262419",-635272.46,"","03/30/2015","CO# 007, INCR, CONSTRUCT TWO NEW RAMPS ROUTE 440 SOUTHBOUND CONNECTOR RICHMOND COUNTY","03/03/2016"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262419",0,"","03/30/2015","Final Construct 2 New Ramps Rte 440 Southbound Connector Richmond County","11/22/2016"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D262610",5108642.91,"05/28/2014","11/30/2014","MILL & OVERLAY WITH ASSOCIATED TASKS ROUTE 117 WESTCHESTER COUNTY","05/28/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262610",140057.16,"","","CO#2 Cleanup Mill & Overlay with Associated Tasks Rt 117 Westchester Co","02/05/2015"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262610",720,"","","CO#3 Cleanup Mill & Overlay with Associated Tasks Rt 117 Westchester Co","03/05/2015"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262610",0,"","11/30/2014","FINAL, MILL & OVERLAY WITH ASSOCIATED TASKS ROUTE 117 WESTCHESTER COUNTY","07/18/2016"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D262692",2468794.53,"09/17/2014","12/07/2014","PREVENTIVE MAINTENANCE ROUTE 138 TOWN OF LEWISBORO WESTCHESTER COUNTY","09/17/2014"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262692",-78283.8,"","","CO 4  Clean up chang order  Region 8","03/21/2015"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262692",-46.8,"","","CO# 006, DECR, PREV MAINTENANCE ROUTE 138 TOWN OF LEWISBORO WESTCHESTER COUNTY","05/11/2015"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262692",0,"","05/15/2015","CO# 007, NCTE, PREVENTIVE MAINTENANCE ROUTE 138 TOWN OF LEWISBORO WESTCHESTER COUNTY","05/20/2015"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262692",-11869.83,"","","CO# 008, INCR/DECR, PREVENTIVE MAINTENANCE ROUTE 138 TOWN OF LEWISBORO WESTCHESTER COUNTY","07/20/2015"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262692",-13054.25,"","05/15/2015","CO# 009, NEW ITEM, PREVENTIVE MAINTENANCE ROUTE 138 TOWN OF LEWISBORO WESTCHESTER COUNTY","12/10/2015"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262692",-394756.27,"","05/15/2015","CO# 010, NEW ITEM, PREVENTIVE MAINTENANCE ROUTE 138 TOWN OF LEWISBORO WESTCHESTER COUNTY","01/08/2016"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262692",0,"","05/15/2015","CLOSE","10/17/2016"
"Original Contract","GRACE INDUSTRIES LLC","Department of Transportation","D262894",5869947.05,"05/18/2015","10/15/2015","ASPHALT CONCRETE MILL & RESURFACE RT 987D, TOWN OF GREENBURG","05/18/2015"
"Amendment","GRACE INDUSTRIES LLC","Department of Transportation","D262894",0,"","12/01/2015","CO# 002, NCTE, ASPHALT CONCRETE MILL & RESURFACE RT 987D, TOWN OF GREENBURG","12/08/2015"
