*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BETLEM SERVICE CORP","Rochester-Genesee Regional Transportation Authority","C000037",172875,"","","PA Filed Contract nine month extension to the existing contract based on Executive Order 202","09/14/2020"
"Original Contract","BETLEM SERVICE CORP","Rochester-Genesee Regional Transportation Authority","C000044",1361983.16,"04/01/2021","03/31/2024","PA Filed Contract - HVAC services and preventative maintenance base agreement and renewal","01/05/2023"
"Amendment","BETLEM SERVICE CORP","Rochester-Genesee Regional Transportation Authority","C000044",339537,"","03/31/2025","PA Filed Contract - One year renewal","01/31/2024"
"Amendment","BETLEM SERVICE CORP","Rochester-Genesee Regional Transportation Authority","C000044",3750,"","","PA Filed Contract -Change order one for HVAC services","04/19/2024"
"Original Contract","BETLEM SERVICE CORP","Central New York Psychiatric Center","C000107",632760,"12/01/2014","11/30/2019","Preventative Maintenance - CNY","09/30/2014"
"Original Contract","BETLEM SERVICE CORP","St. Lawrence Psychiatric Center","C000173",317391.64,"01/01/2016","12/31/2020","Chiller/Ancillary Maintenance","12/16/2015"
"Amendment","BETLEM SERVICE CORP","St. Lawrence Psychiatric Center","C000173",8424,"","","Amendment #1 - Chiller/Ancillary Equipment Maintenance","03/06/2018"
"Original Contract","BETLEM SERVICE CORP","St. Lawrence Psychiatric Center","C000176",69206.58,"03/01/2016","02/28/2021","Preventative Maintenance for HVAC,Boiler and Chiller Systems","02/23/2016"
"Original Contract","BETLEM SERVICE CORP","Hutchings Psychiatric Center","C000204",369043,"07/01/2012","06/30/2017","PM boiler sys & ancillary eqp","10/19/2012"
"Original Contract","BETLEM SERVICE CORP","Mohawk Valley Psychiatric Center","C000213",151866,"09/01/2012","08/31/2017","Preventative maintenance","10/22/2012"
"Original Contract","BETLEM SERVICE CORP","Mohawk Valley Psychiatric Center","C000221",318148,"12/01/2013","11/30/2018","HVAC,REFRIG,BOILER,ANC  EQUIPMENT MAINTENANCE","02/19/2014"
"Original Contract","BETLEM SERVICE CORP","Western New York Developmental Disabilities Service Office","C0SWN00150",1174194.97,"05/01/2018","04/30/2023","HVAC Mechanical & Temperature Control and Boiler Service Maintenance - Western NY DDSOO","05/29/2018"
"Amendment","BETLEM SERVICE CORP","Western New York Developmental Disabilities Service Office","C0SWN00150",216903.46,"","","Contract cap increase","11/21/2022"
"Amendment","BETLEM SERVICE CORP","Western New York Developmental Disabilities Service Office","C0SWN00150",65621.24,"","08/31/2023","HVAC services four-month extension through 8/31/23 not-to-exceed $65,621.24","06/09/2023"
"Original Contract","BETLEM SERVICE CORP","Western New York Developmental Disabilities Service Office","C0SWN00376",125387.95,"05/01/2021","04/30/2026","HVAC services for day habilitation services in Cattaraugus County","05/03/2021"
"Original Contract","BETLEM SERVICE CORP","Western New York Developmental Disabilities Service Office","C0SWN00649",478422.16,"09/01/2023","08/31/2028","HVAC services for Western NY Developmental Disability Services Office Main Campus","08/10/2023"
"Original Contract","BETLEM SERVICE CORP","Hutchings Psychiatric Center","C200018",337536.38,"03/01/2017","02/28/2022","Preventive Maintenance Chiller","01/03/2017"
"Original Contract","BETLEM SERVICE CORP","Hutchings Psychiatric Center","C200019",185980.4,"03/01/2017","02/28/2022","Preventive Maintenance HVAC","12/08/2016"
"Original Contract","BETLEM SERVICE CORP","Central New York Psychiatric Center","C200702",1103805.8,"12/01/2019","11/30/2024","Preventative Maintenance on HVAC","10/25/2019"
"Amendment","BETLEM SERVICE CORP","Central New York Psychiatric Center","C200702",3491,"","","Preventative maintenance on HVAC","10/02/2020"
"Original Contract","BETLEM SERVICE CORP","St. Lawrence Psychiatric Center","C200743",919917,"03/01/2019","02/29/2024","Preventative Maintenance for HVAC System & Ancillary Equipment","03/13/2019"
"Amendment","BETLEM SERVICE CORP","St. Lawrence Psychiatric Center","C200743",-38127,"","","Scope change and contract reduction","10/29/2020"
"Original Contract","BETLEM SERVICE CORP","St. Lawrence Psychiatric Center","C201060",543834,"01/01/2021","12/31/2025","Preventative maintenance of chillers","11/16/2020"
"Original Contract","BETLEM SERVICE CORP","Rochester Psychiatric Center","C201173",692109.55,"10/01/2021","09/30/2026","Maintenance of building management system and ancillary equipment Rochester Psychiatric Center","05/04/2021"
"Original Contract","BETLEM SERVICE CORP","Mohawk Valley Psychiatric Center","C201318",294996,"01/01/2022","12/31/2026","Boiler maintenance at Mohawk Valley Psychiatric Center","07/27/2021"
"Original Contract","BETLEM SERVICE CORP","Hutchings Psychiatric Center","C201367",794911,"03/01/2022","02/28/2027","Preventive Maintenance of HVAC and refrigeration systems at Hutchings Psychiatric Center","03/02/2022"
"Original Contract","BETLEM SERVICE CORP","Rochester Psychiatric Center","C201581",554027.86,"03/01/2023","12/31/2027","Preventative maintenance of chillers and ancillary equipment","12/19/2022"
"Original Contract","BETLEM SERVICE CORP","St. Lawrence Psychiatric Center","C201836",1238689,"03/01/2024","02/28/2029","Preventative maintenance of HVAC and ancillary equipment at St. Lawrence Psychiatric Center","09/29/2023"
"Original Contract","BETLEM SERVICE CORP","St. Lawrence Psychiatric Center","C201918",232802,"03/01/2024","02/28/2029","Preventative maintenance of boiler systems and ancillary equipment","09/07/2023"
"Original Contract","BETLEM SERVICE CORP","Division of Veterans' Affairs - Blind Veterans Annuity","D004754",295000,"03/27/2024","02/28/2025","HVAC Veterans Cemetery columbarium & maintenance bldg & yard project Finger Lakes in Seneca County","03/27/2024"
"Original Contract","BETLEM SERVICE CORP","Office of General Services - Design & Construction","D47118H",750000,"08/31/2021","08/31/2022","Job Order Contracting Area 8 Allegany Cattaraugus Chautauqua Erie Genesee Niagara Orleans Wyoming Co","08/31/2021"
"Amendment","BETLEM SERVICE CORP","Office of General Services - Design & Construction","D47118H",0,"","08/31/2023","CO#1 1st optional renewal.","08/12/2022"
"Amendment","BETLEM SERVICE CORP","Office of General Services - Design & Construction","D47118H",0,"","08/31/2024","CO #2 78964 Second optional renewal","07/27/2023"
"Original Contract","BETLEM SERVICE CORP","Office of General Services - Design & Construction","DEE988H",300000,"05/15/2023","05/14/2024","Restore building cooling to Knight Hall NYS School for the Blind by Genesee County","06/13/2023"
"Amendment","BETLEM SERVICE CORP","Office of General Services - Design & Construction","DEE988H",0,"","11/15/2024","CO# 1 80030 No cost time extension","05/29/2024"
"Original Contract","BETLEM SERVICE CORP","Office of General Services - Design & Construction","DEE990H",300000,"05/11/2023","11/07/2023","Repair steam leak at Groveland Correctional Facility Livingston County","06/01/2023"
"Amendment","BETLEM SERVICE CORP","Office of General Services - Design & Construction","DEE990H",300000,"","","CO#1 79131 Additional repairs","10/16/2023"
"Amendment","BETLEM SERVICE CORP","Office of General Services - Design & Construction","DEE990H",0,"","05/01/2024","CO#02 79478 No cost time extension","01/09/2024"
"Amendment","BETLEM SERVICE CORP","Office of General Services - Design & Construction","DEE990H",300000,"","","CO#3 79711 Steam mains & condensate repair","03/13/2024"
"Amendment","BETLEM SERVICE CORP","Office of General Services - Design & Construction","DEE990H",0,"","07/01/2024","CO#4 79964 No cost time extension","05/07/2024"
"Original Contract","BETLEM SERVICE CORP","Rochester Psychiatric Center","OP201561",156400,"04/01/2022","03/31/2023","Refrigeration equipment replacement","04/26/2022"
"Original Contract","BETLEM SERVICE CORP","Rochester Psychiatric Center","OP201562",80900,"04/01/2022","03/31/2023","Chiller pumps replacement","06/14/2022"
