*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00001GG",11250000,"03/01/2016","02/28/2019","START Services","01/20/2017"
"Amendment","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00001GG",6181148,"","06/30/2020","Renewal","12/31/2019"
"Amendment","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00001GG",0,"","09/30/2020","No cost time extension","07/14/2020"
"Original Contract","YOUNG ADULT INSTITUTE INC","Developmental Disability Planning Council","C00031GG",300000,"07/01/2023","06/30/2025","Accessible Information and Plain Language Training","06/26/2023"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00104GG",14101196,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/04/2018"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00216GG",323870,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/08/2019"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00293GG",570451,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/14/2018"
"Amendment","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00293GG",-54266,"","","Budget modification","04/07/2023"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office of Mental Health","C00388GG",2000576,"12/02/2021","12/01/2026","Capacity Building Grant","01/12/2023"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office of Mental Health","C00389GG",1971966,"12/02/2021","12/01/2026","Capacity Building Grant","01/12/2023"
"Original Contract","YOUNG ADULT INSTITUTE INC","Department of Transportation","C004060",977554,"01/01/2019","12/31/2020","Enhanced Mobility of Seniors & Disabled","06/17/2019"
"Amendment","YOUNG ADULT INSTITUTE INC","Department of Transportation","C004060",0,"","12/31/2021","No cost time extension","12/22/2020"
"Amendment","YOUNG ADULT INSTITUTE INC","Department of Transportation","C004060",0,"","03/31/2022","No cost time extension","03/03/2022"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00413GG",168042,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00511GG",211200,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","01/03/2020"
"Amendment","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00511GG",595800,"","","Adds money","11/15/2021"
"Amendment","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00511GG",108090,"","","Adds Money","12/22/2022"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00545GG",146390,"07/01/2019","12/31/2023","Family Support Services","02/11/2021"
"Amendment","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00545GG",-13138,"","","Budget modification","09/22/2023"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00546GG",415552,"07/01/2019","12/31/2023","Contract assignment","05/19/2021"
"Amendment","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00546GG",-37297,"","","Budget modification","09/22/2023"
"Original Contract","YOUNG ADULT INSTITUTE INC","Department of Transportation","C005858",699454,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","03/13/2024"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00621GG",1035540,"07/01/2020","06/30/2025","Supported Employment","07/16/2020"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00720GG",2257279.75,"10/01/2021","09/30/2024","START Services","11/19/2021"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office of Mental Health","C007688",51892,"07/01/2012","06/30/2013","COMMUNITY NON-RESIDENTIAL SERVICES DOWNSTATE","09/04/2012"
"Amendment","YOUNG ADULT INSTITUTE INC","Office of Mental Health","C007688",12973,"","","other amendment - WD","06/18/2013"
"Amendment","YOUNG ADULT INSTITUTE INC","Office of Mental Health","C007688",38919,"","06/30/2014","Renewal Amendment","01/29/2014"
"Amendment","YOUNG ADULT INSTITUTE INC","Office of Mental Health","C007688",51892,"","06/30/2015","Renewal Amendment","07/07/2014"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00768GG",15349747,"07/01/2023","06/30/2028","Family Support Services","06/06/2023"
"Amendment","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00768GG",-300,"","","Contract correction","06/11/2023"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00808GG",2330788,"06/01/2023","05/31/2026","START Services","07/17/2023"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C00908GG",570447,"01/01/2024","12/31/2028","Individual support services","12/14/2023"
"Original Contract","YOUNG ADULT INSTITUTE INC","State Education Department","C011629",2733995,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/04/2014"
"Original Contract","YOUNG ADULT INSTITUTE INC","State Education Department","C013674",2136369,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/14/2019"
"Amendment","YOUNG ADULT INSTITUTE INC","State Education Department","C013674",-160434,"","","Budget modification","10/20/2023"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C021111",96385,"07/01/2007","06/30/2008","Final Close Out","07/24/2012"
"Amendment","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C023481",0,"","06/30/2015","No Cost Time Extension","06/22/2015"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C023497",670000,"07/01/2009","06/30/2014","ENHANCED SUPPORT EMPLOYMENT","01/28/2013"
"Amendment","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C023497",0,"","12/31/2014","NCTE","12/15/2014"
"Amendment","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C023497",0,"","06/30/2015","no cost time extension","11/04/2015"
"Amendment","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C023721",101759,"","12/31/2011","Renewal Amendment","09/19/2012"
"Amendment","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C023721",103873,"","12/31/2012","Renewal Amendment","01/23/2013"
"Amendment","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C023721",106872,"","12/31/2013","Renewal Amendment","07/07/2014"
"Amendment","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C023721",112607,"","12/31/2014","Renewal Amendment","12/10/2014"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C023903",138661,"07/01/2010","12/31/2014","FAMILY SUPPORT SERVICES","09/19/2012"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C024076",584827,"10/01/2010","09/30/2012","HOME & COMMUNITY BASED        WAIVER PROGRAM","09/28/2012"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C024235",13040650,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","03/21/2014"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C024612",343731,"08/11/2014","12/31/2014","Provide ICF Services at Brooklyn Developmental Center","09/22/2014"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C024650",293822,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","10/20/2014"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C024914",1133247,"12/01/2014","12/31/2015","TRANSFORMATION GRANT","09/17/2015"
"Amendment","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C024914",0,"","06/30/2017","no cost time extension","10/11/2016"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C061020",2410705,"02/01/2012","01/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","09/28/2012"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C061026",2541207,"02/01/2012","01/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","09/28/2012"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C061223",7630200,"07/01/2013","06/30/2018","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","07/05/2013"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C061323",5059515,"09/01/2012","08/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","09/21/2012"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C061465",1021253,"10/01/2012","09/30/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","11/15/2012"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","C061505",917343,"07/01/2013","06/30/2018","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","07/05/2013"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","CLLI018",152456,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","09/22/2015"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","CLLI021",458827,"01/01/2015","12/31/2018","INDIVIDUAL SUPPORT SERVICES","09/10/2015"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","CLNY021",489418,"10/01/2016","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","09/21/2018"
"Original Contract","YOUNG ADULT INSTITUTE INC","Dormitory Authority of the State of New York","X000039",1,"12/13/2002","12/13/2042","HOSTEL 153 (W901011) 421 NORTH BARRY AVENUE, MAMORONECK","03/31/2003"
"Original Contract","YOUNG ADULT INSTITUTE INC","Dormitory Authority of the State of New York","X000040",1,"05/28/2003","05/28/2043","HOSTEL 257 (W901014); 78-06 19TH RD, ASTORIA","10/20/2003"
"Original Contract","YOUNG ADULT INSTITUTE INC","Dormitory Authority of the State of New York","X000041",1,"05/19/2003","05/19/2043","HOSTEL 810 (W901015); 48-46 58TH PLACE, WOODSIDE","10/20/2003"
"Original Contract","YOUNG ADULT INSTITUTE INC","Dormitory Authority of the State of New York","X000042",1,"05/19/2003","05/19/2043","HOSTEL #911  (W901016) 281 WEST 261ST STREET,BRONX","10/21/2003"
"Original Contract","YOUNG ADULT INSTITUTE INC","Dormitory Authority of the State of New York","X000125",44517.37,"09/04/2019","09/04/2049","Disposition Agreement Transfer 188 Landscape Drive Wheatley Heights Suffolk County","09/30/2019"
"Amendment","YOUNG ADULT INSTITUTE INC","Dormitory Authority of the State of New York","X000125",0,"","12/31/2050","Subordination agreement  on disposition agreement Suffolk County","05/14/2021"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","X200001",0,"08/14/2003","12/31/2100","101 Ridgeway Avenue Brookhaven  Suffolk County","03/11/2020"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","c025009",3529070,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/05/2015"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","c025063",1103440,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","12/09/2015"
"Original Contract","YOUNG ADULT INSTITUTE INC","Office For People with Developmental Disabilities","c025084",1018560,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","12/01/2015"
