*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D031292",60000,"07/01/2014","06/30/2015","STIPEND AGREEMENT FOR PREP/SUBMISSION OF CARLLS STRAIGHT PATH OVER I495 DESIGN BUILD","02/19/2015"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D031300",75000,"08/01/2014","12/31/2015","Stipend Agreement for Prep/Submission of Rochester Rail Station Design/Build Proposal, Proj DH43363","08/26/2015"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D037774",225000,"04/13/2017","09/11/2017","Stipend Agreement-Proposal Prep/Subm D900038(Intersection Recon Exit 131@Rte 17&Rte 32 D/B RFP Reg8)","02/09/2018"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D038028",299000,"09/16/2019","02/11/2020","Stipend Agreement for Proposal Prep/Submission D900049 Lower Westchester Bridge Bundle","08/17/2020"
"Original Contract","ECCO III ENTERPRISES INC","Department of Transportation","D041280",295000,"01/20/2023","06/02/2024","Stipend agreement for proposal prep for D900057 Grand Central Parkway bridge rehab Queens County","11/02/2023"
"Original Contract","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214240",28762000,"01/17/2014","10/30/2015","BRIDGE & PAVEMENT REHABILITATION & FLOOD MITIGATION ORANGE & ROCKLAND COUNTIES","01/17/2014"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214240",-263604.5,"","","CO#7-Increase Ground Penetrating Radar-Bridge&Pavement Rehab&Flood Mitigation Orange & Rockland Co's","03/03/2015"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214240",-0.55,"","","CO#12-Item Increses&Decreses-Bridge&Pavement Rehabilitation&Flood Mitigation Orange&Rockland Cos","06/24/2015"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214240",-0.65,"","","CO#13-Increses&Decreses-Bridge & Pavement Rehabilitation &Flood Mitigation Orange &Rockland Counties","09/04/2015"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214240",-0.17,"","","CO# 14, INCR/DECR, BRIDGE & PVMT REHABILITATION & FLOOD MITIGATION ORANGE & ROCKLAND COUNTIES","09/11/2015"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214240",-1.33,"","","CO# 15, INCR/DECR, BRIDGE & PVMT REHABILITATION & FLOOD MITIGATION ORANGE & ROCKLAND COUNTIES","09/17/2015"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214240",-0.27,"","10/30/2015","CO# 16 INCR/DECR, BRIDGE & PVMT REHAB & FLOOD MITIGATION ORANGE & ROCKLAND COUNTIES","11/06/2015"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214240",-46.07,"","10/30/2015","CO# 17, INCR/DECR, BRIDGE & PVMT REHAB & FLOOD MITIGATION ORANGE & ROCKLAND COUNTIES","11/06/2015"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214240",-0.94,"","10/30/2015","INCR/DECR, BRIDGE & PVMT REHAB & FLOOD MITIGATION ORANGE & ROCKLAND COUNTIES","11/16/2015"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214240",0,"","11/24/2015","NCTE, BRIDGE & PAVEMENT REHABILITATION & FLOOD MITIGATION ORANGE & ROCKLAND COUNTIES","12/08/2015"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214240",-0.2,"","11/24/2015","INCR/DECR, BRIDGE & PAVEMENT REHAB & FLOOD MITIGATION ORANGE & ROCKLAND COUNTIES","01/15/2016"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214240",-0.68,"","11/24/2015","INCR/DECR, BRIDGE & PAVEMENT REHAB & FLOOD MITIGATION ORANGE & ROCKLAND COUNTIES","01/15/2016"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214240",-1937.12,"","11/24/2015","BRIDGE & PAVEMENT REHAB & FLOOD MITIGATION ORANGE & ROCKLAND CO","02/04/2016"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214240",6430.63,"","11/24/2015","BRIDGE & PAVEMENT REHAB & FLOOD MITIGATION ORANGE & ROCKLAND CO","02/10/2016"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214240",-263939.86,"","11/24/2015","CO#23 - Adjust existing items to actual quantites, Pavement & Bridge Rehabs, Rockland Co., TANY13-51","02/19/2016"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214240",-133937.79,"","11/24/2015","CO#25. Closeout, bridge & pave rehab & flood mitigate, Orange & Rockland Cntys.","03/09/2016"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214240",-1845699.55,"","11/24/2015","Final Bridge & pave rehab & flood mitigate, Orange & Rockland Cntys.","06/17/2016"
"Original Contract","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",135909000,"08/06/2018","02/05/2021","Reconstruct I-95 New England Thruway Replace & Rehab Bridges TANE 18-7 Westchester County","08/06/2018"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-252.8,"","","CO#1 Apply Construction Savings","05/10/2019"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.24,"","","CO #3 item increases and decreases","10/06/2020"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-5.83,"","","CO#4 item increases and decreases","10/19/2020"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.3,"","","CO#5 item increases decreases and new","10/19/2020"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",0,"","08/17/2021","No cost time extension","10/19/2020"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",1437894.76,"","","Change order #6 item increases & new access noise wall access door & road plate & drainage items","12/11/2020"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.16,"","","CO#7 New item remove existing steel bearing removal","12/15/2020"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",405461.44,"","","Change order #8 item adjustment due to field conditions","01/06/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.46,"","","Change order #9 additional electrical work","01/28/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.79,"","","CO#10 Ramp stabilization","02/24/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.49,"","","CO#11 Item in creases and decreases.","02/25/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.08,"","","CO#12 - Item increases and decreases.","03/02/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",331897.9,"","","Change order #13 additional structure excavation and temporary road plates","05/05/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.17,"","","Change order #14 new item cast in place concrete barrier transitions","06/07/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",0,"","10/01/2021","CO#15 No cost time extension","06/17/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.21,"","","Change order #15 increases and decreases","07/07/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-4.76,"","","CO#16 Decreases & mobilization item","08/30/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-4.3,"","","CO#17 Decreases & structure fill item","08/30/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.39,"","","CO#18 item in creases and decreases","09/03/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",0,"","12/22/2021","CO# 19  No cost time extension","09/07/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.96,"","","Change order #19 increases and decreases","11/26/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",2027200,"","","Change order #20 revision foundations for noise barriers","12/03/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-257.88,"","","CO#21 Increase for noise wall redesign & credit for previous force estimate & increases & decreases","01/13/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-216.95,"","","CO#22 Field order change payment reconciled to corresponding quantities of pay items","02/16/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",0,"","04/15/2022","Change order #    no cost time extension","01/31/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.64,"","","CO#23 Increases & decreases","03/30/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-1293.19,"","","CO#24 Increases & decreases","03/30/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-2838.57,"","","CO#25 Increases & decreases","03/30/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",0,"","06/15/2022","CO #5 No cost time extension","04/05/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-4294.84,"","","Change order #26 item increases and decreases final quantities","05/03/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",0,"","10/15/2022","CO#6 No cost time extension","08/03/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-253.54,"","","CO #27 item increases and decreases cleanup","10/12/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-904.81,"","","Hwy&Brdge Replace-  OOC # 28","11/04/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-16612.78,"","","CO#29 New items trench culvert excavation","11/21/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-730933.42,"","","CO # 30 Credit","11/22/2022"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D259801",-361.55,"","","final","10/16/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D260752",0,"","05/31/2012","ELIMINATION OF GRADE X-SING INC CONST OF INTERSECTION & 2 BRIDGES NCTE","05/21/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D260752",96432.18,"","","ELIMINATION OF GRADE X-SING INCL INTERSECTION & 2 BRIDGES ROCKLAND CO#22","06/14/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D260752",82762.98,"","","CO#3","08/07/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D260752",-37255.61,"","","ELIMINATION OF GRADE X-SING INCLUDING COST OF INTRSCT & 2 BRIDGES ROCKLAND CO CO#24","08/23/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D260752",0,"","08/01/2012","ELIMINATION OF GRADE X-SING INCLUDING CONST OF INERSECTION & 2 BRIDGES ROCKLAND CO  NCTE","10/22/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D260752",52549.63,"","","ELIMINATION OF GRADE X-SING, CONST INTERSECTION & 2 BRIDGES ROCKLAND CO CO#25","11/06/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D260752",32004.82,"","","ELIMINATION OF GRADE X-SING INCL CONST INTERSECTION & 2 BRIDGES ROCKLAND CO CO#26","04/23/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D260752",251691.49,"","","ELIMINATION OF GRADE X-SING INCL CONST INTERSECTION & 2 BRIDGES ROCKLAND CO CO#27 SEQ 9","07/05/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D260752",943155.15,"","","ELIMINATION OF GRADE X-SING INCL CONST INTERSECTION & 2 BRIDGES ROCKLAND CO CO#28","09/05/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D260752",60381.27,"","","CO#29  ELIMINATION OF GRADE X-SING including const of Intsct &2 Bridges Rockland Co.","11/13/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D260752",718871.05,"","","CO# 30 Partial Settlemt FAW extended overhd compensable costs for 7/1/10-10/31/2011","03/10/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D260752",419749.88,"","","CO#31 Settlement for extended mechanic, bond &wage esclationa costs CO#30 part of this settlemt","05/14/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D260752",-2106178.99,"","","CO#32 - Clean Up","08/11/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D260752",-10.57,"","","CO# 33 Credit -Reconciliatn Elimination of Grade X-sing incl const of intersct&2 brid's Rockland Co.","11/07/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D260752",-74879.41,"","","Final Agreement, Elimination of Grade X-Sing Including Construction of Intersection, Rockland County","03/05/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261052",0,"","05/11/2012","REPLACEMENT OF PALISADES PKWY BRIDGE  RT 202 ROCKLAND CO NCTE","05/10/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261052",-97048.39,"","","CO# 18","08/21/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261052",107480.07,"","","REPLACEMENT OF PALISADES PKWY BRIDGE RT 202 ROCKLAND CO CO#19","11/16/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261052",89675.97,"","","REPLACEMENT OF PALISADES PKWY BRIDGE RT 202 ROCKLAND CO CO#20","08/29/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261052",100119.68,"","","REPLACEMENT OF PALISADES PKWY BRIDGE RT 202 ROCKLAND CO CO#21","09/13/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261052",187042.93,"","","REPLACEMENT OF PALISADES PKWY BRIDGE RT 202 ROCKLAND CO  CO22","09/13/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261052",-377.22,"","","CO#22 - FINAL AGREEMENT, REPLACEMENT OF PALISADES PKWY, REGION 8","02/26/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",65985.82,"","01/29/2016","CO#18 - KEW GARDENS INTERCHANGE VAN WYCK EXPRESSWAY, QUEENS COUNTY","05/11/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",101121.63,"","","CO# 20   5 new items added at agreed lump sum price","09/13/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",-1,"","","CO# 22","10/16/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",510860.35,"","","CO#23 - Steel Ties (temp) item","11/05/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",9238.7,"","","CO# 24","11/19/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",190629,"","","CO# 25   Enhance D Hand Rail & Canopy Material","03/12/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",46957,"","","CO# 26  New items Hoover Ave Water Main Support","03/28/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",360000,"","","CO# 28  Subway Pedstr Tunnel Waterproofing","04/26/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",25000,"","","CO# 31  Utilities FDNY relocation at temporary bridge","05/10/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",56200,"","","CO#33 WINTER CONCRET","07/22/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",731000,"","","CO# 34  Pedestrian Tunnel & Communication Rm","11/01/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",705000,"","","CO# 29  Increase for Steel Replacemt @ Qns St & Item decreases- Kew Gardens Interchg Van Wyck Xway","12/04/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",97808.9,"","","CO#35 Increase due to electrical field conditions to allow safe pedestrian travel","01/07/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",880865.43,"","","CO# 37 overruns Kew Gardens Interchange Van Wyck Xway Qn Co.","01/17/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",214299,"","","CO#39 - Lead Paint Removal in Pedestrian Subway Tunnel","04/29/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",841628,"","","CO#40 NYCT Entrance  Kew Gardens Interchg Van Wyck Xway Qns Co","05/30/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",597314,"","","CO# 30 Add hot mix asphalt item @ SB Van Wyck Xway & Main Street Kew Garden Intchg Qns Co.","12/08/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",111687.07,"","","CO# 38 Temp steel ties SB VanWyck xway & Kew Garden Interchg Qns Co","12/31/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",552461,"","","CO# 41 Steel bearing pile item increase Kew Garden Interchg Van Wyck Xway Qns Co.","01/15/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",41707.58,"","","CO# 42 Item for Host Contract Manager Kew Garden Interchg","02/04/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",244991,"","","OOC 43 overrun items Kew Gardens Interchange Van Wyak Expressway  Region 11","02/18/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",136038,"","","OOC 29 - Soft-Dig Test Pits, Kew Gardens Interchange","03/13/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",226226.25,"","","CO 45  over run on items  Region 11","04/09/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",42880,"","","OOC 31       HURRICANE SANDY","05/01/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",85505.44,"","","CO#47-Adding Structures(Next Beams & Mesh)-Kew Gardens Interchange Van Wyck Expressway Queens County","05/12/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",278460.58,"","","OOC 33 Over runs of items  Region 11","05/21/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",-55885,"","01/29/2016","OOC 35 add Portland Cement Concrete delete Sealing transverse and longitudinal joints region 11","11/25/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",396601.04,"","01/29/2016","CO#51, Training Requirements, Reconstruct Kew Gardens Interchange","12/10/2015"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",702440,"","","CO 53","01/13/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",251218.15,"","01/29/2016","CO#52-Increase Asphalt/Add New Items-Kew Gardens Interchange Van Wyck Expressway, Queens County","02/01/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",0,"","12/30/2016","CO 55 No cost time extension without  Engineering Changes  Region 11","02/17/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",69530,"","12/30/2016","CO 49  Additional electrical work Kew Gardens Interchange Contract 1  Region 11","03/29/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",106011.6,"","12/30/2016","CO 39 Add'l work Next beam couplers, temp subway ped sidewalk at entrance A  Region 11","04/22/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",375000,"","12/30/2016","CO 56  Kew Gardens Interchange Contract 1  Additional work added Region 11","07/29/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",131943,"","12/30/2016","New Item, KEW Gardens Interchange, Van Wyck Expressway, Queens Cnty","08/05/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",1982655.27,"","12/30/2016","CO 58 New Type 3 construction barricade,remove pvmt marking stripes, over runs region 11","08/25/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",216426.55,"","12/30/2016","CO 59 Kew Garden interchange contract 1  New items winter concrete, structures  Region 11","10/17/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",835449.3,"","12/30/2016","CO 60 KEW Gardens interchange additional work ornamental steel picket fence Region 11","11/04/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",109780,"","12/30/2016","CO 61additional work required for the procurement and installation of the bridge  Region 11","11/23/2016"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",0,"","05/31/2017","CoO 62 No cost time extension  w/o Engineering charges VanWyck Expressway Region 11","01/26/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",1300822.4,"","05/31/2017","CO 64 Increases/decreases of items Kew Gardens interchange Contract 1 Region 11","08/01/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",-78.47,"","","OOC46;-$78.47;Extra Work of Va","08/31/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",-1.25,"","","CO 48 Kew Gardens Interchange Contract 1 removing boulders from holes in earth for the soldier pile","09/12/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",-9.99,"","","CO 67 Kew Gardens Interchange Contract 1 Van Wyck Expressway Region 11","10/12/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",-4.3,"","","CO 66 Kew Gardens Interchange Contract 1 Van Wyck Expressway  Region 11","10/25/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",-4.1,"","","CO # 69 Kew Gardens Interchange Contract 1 Van Wyck Expressway  Region 11","10/31/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",-20.08,"","","CO 68 Kew Gardens interchange contract 1 Van Wyck  Region 11","11/24/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",-814,"","","CO 70 Kew Gardens Interchange Contract 1  Region 11","12/13/2017"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",-32.56,"","","CO#71 Kew Gardens Interchange Contract 1 increases/decreases in items  Region 11","02/22/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",-22.97,"","","CO#72 Cleanup/Add'l work KEW Garden Interchange Van Wyck Expwy Queens County","04/23/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",151248,"","","CO#73 Verizon & Con Edison Utilities","05/08/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",1930996.46,"","","CO#74 Decreases/New Items","06/14/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261344",-18000,"","","CO 65 Credit to NYS","12/12/2018"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",181250.64,"","","Const and Reconst on I287 including 3 bridges Westchester Cty  CO #14","04/30/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",272680.48,"","","Const and Reconst on I287 including 3 bridges Westchester Co  OOC#15","05/11/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",61639.27,"","","I278 NEW ROAD AND BRIDGE CONST & REHAB WESTCHESTER CO#20","06/18/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",157980.42,"","","CONST & RECONST ON I287 INCL 3 BRIDGES  WESTCHESTER CO  CO#12","08/20/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",-394390,"","","CONST AND RECONST ON I287 INCLUDING 3 BRIDGES WESTCHESTER CO CO#21","09/07/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",331371.46,"","","CONST AND RECONST ON I287 INCL 3 BRIDGES  WESTCHESTER CO  CO#22","09/19/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",337558.38,"","","CONST AND RECONST ON I287 INCLUDING 3 BRIDGES WESTCHESTER CO CO#24","11/19/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",344000,"","","CONST & RECONST i287 INCL. 3 BRIDGES FAW ACCELERATION WESTCHESTER CO  CO#26","12/20/2012"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",195892.33,"","","CONST & RECONST ON I 287 INCL 3 BRIDGES  WESTCHESTER CO  CO#23","01/25/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",47472.8,"","","I287 NEW ROAD CONST 3 NEW BRIDGES 2 REPLACE/3 REHAB  WESTCHESTER CO CO#27","02/04/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",33501.94,"","","I287 NEW RD CONST 3 NEW BRIDGES WESTCHESTER CO CO#28","02/12/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",505741.25,"","","I287 RD CONST/RECONST 3 NEW BRIDGES 2 REPLACE/3REHAB WESTCHESTER CO CO#29","03/01/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",159474.21,"","","I-287 NEW RD CONST, RECONST & 3 NEW BRIDGES 2 REPLACE 3 REHAB WESTCHESTER CO CO#31","03/27/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",29233.83,"","","I 287 NEW RD CONST, RECONST & 3 BRIDGES WESTCHESTER CO CO#","04/08/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",150000,"","","I287 RD CONSTRUCTION RECONST & 3 BRIDGES WESTCHESTER CO CO35","04/19/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",73206.42,"","","CONST & RECONST I287 INCL 3 BRIDGES WESTCHESTER CO  CO#34","06/19/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",-836887.44,"","","CONST & RECONST I287 INCL 3 BRIDGES WESTCHESTER CO  CO#39","07/16/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",200924.17,"","","CONST & RECONST I287 INCL 3 BRIDGES WESTCHESTER CO  CO#37","08/15/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",70400,"","","Const and Reconst on I-287- including 3 bridges - Westchester Co. - CO #47","10/04/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",-0.05,"","","CO#45-Final computations-Const & Reconst on I-287- Including 3 bridges-Westchester Co.","10/18/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",466906.44,"","","CO#38- Differing Conditions @ Wing Wall -Const / Reconstruct on I287 inc. 3 bridges- Westchester Co.","11/22/2013"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",-1023.32,"","","CO#48-add 402.37690199-Const / Reconstruct on I287 inc. 3 bridges- Westchester Co","04/22/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",-9931.51,"","","VALUE ENGINEERING # 1 - DRAINA","05/01/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",-148726.58,"","","CO 50  drive soldier pile lagg wall, VECP savings 2 AHR SEWW","06/12/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",18166.27,"","","CO#54 - Final computations, const and reconst, I-287 including 3 bridges, Westchester CO","07/02/2014"
"Amendment","ECCO III ENTERPRISES INC","Department of Transportation","D261390",-94543.12,"","","CO#41 - Credit to NYS, const and reconstruct, I-287 including 3 bridges, Westchester Ctny","07/31/2014"
