*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FIRSTLIGHT FIBER INC","Office of Information Technology Services - Telecommunications","C000244",712955.12,"","12/31/2016","NYENet Amendment 1-RAS","08/31/2012"
"Amendment","FIRSTLIGHT FIBER INC","Office of Information Technology Services - Telecommunications","C000244",0,"","09/30/2017","NYeNET Access Services","03/28/2017"
"Amendment","FIRSTLIGHT FIBER INC","Office of Court Administration","C600118",39938.15,"","02/28/2018","6 Month Extension","10/12/2017"
"Amendment","FIRSTLIGHT FIBER INC","Office of Court Administration","C600118",80000,"","08/31/2018","Six Month Extension","06/22/2018"
"Amendment","FIRSTLIGHT FIBER INC","Office of Court Administration","C600118",80000,"","02/28/2019","Six Month Extension","11/20/2018"
"Original Contract","FIRSTLIGHT FIBER INC","Department of Transportation","D039013",106142,"04/04/2023","04/03/2033","Relocate telecom conduit under interstate bridge 1-390 over NY-253 Henrietta Monroe County","06/02/2023"
"Amendment","FIRSTLIGHT FIBER INC","Office of General Services - Purchasing Contracts","PS64726",79000,"","08/15/2017","Contract Amount Adjustment","08/29/2016"
"Amendment","FIRSTLIGHT FIBER INC","Office of General Services - Purchasing Contracts","PS64726",47000,"","08/15/2018","One Year Extension - Comprehensive Telecommunication Services","09/19/2017"
"Amendment","FIRSTLIGHT FIBER INC","Office of General Services - Purchasing Contracts","PS64726",148000,"","","Addition of funds - Comprehensive Telecommunication Services","11/29/2017"
"Amendment","FIRSTLIGHT FIBER INC","Office of General Services - Purchasing Contracts","PS64726",0,"","05/15/2019","9 Month Extension and net neutrality language.","08/29/2018"
"Amendment","FIRSTLIGHT FIBER INC","Office of General Services - Purchasing Contracts","PS64726",60000,"","","Contract Cap Increase","03/08/2019"
"Amendment","FIRSTLIGHT FIBER INC","Office of General Services - Purchasing Contracts","PS64726",266222.09,"","09/15/2019","Four (4) Month Extension","05/09/2019"
"Original Contract","FIRSTLIGHT FIBER INC","New York State Thruway Authority","X010629",2676954.94,"10/06/2022","10/05/2042","Fiber optic user agreement","10/11/2022"
"Original Contract","FIRSTLIGHT FIBER INC","SUNY at Albany","x140229",297819.72,"11/24/2015","11/23/2018","Data Center Co-Location Agreement for Empire State College Internet Service","11/24/2015"
