*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HEMPSTEAD VILLAGE OF","Division of Criminal Justice Services","C00003GG",125000,"10/01/2019","09/30/2020","Long Island Gang Prevention Program","12/26/2019"
"Original Contract","HEMPSTEAD VILLAGE OF","Department of State","C1002080",200000,"09/01/2022","08/31/2027","Brownfield Opportunity Areas Grant","02/21/2023"
"Original Contract","HEMPSTEAD VILLAGE OF","Division of Criminal Justice Services","C484207",216500,"07/01/2012","06/30/2013","OPERATION IMPACT","10/03/2012"
"Original Contract","HEMPSTEAD VILLAGE OF","Division of Criminal Justice Services","C484249",202000,"07/01/2013","06/30/2014","OPERATION IMPACT","03/03/2014"
"Original Contract","HEMPSTEAD VILLAGE OF","Division of Criminal Justice Services","C484304",209000,"07/01/2014","06/30/2015","PROJECT GIVE","07/17/2014"
"Original Contract","HEMPSTEAD VILLAGE OF","Division of Criminal Justice Services","C484382",272000,"07/01/2015","06/30/2016","PROJECT GIVE","11/17/2015"
"Amendment","HEMPSTEAD VILLAGE OF","Division of Criminal Justice Services","C484382",272000,"","06/30/2017","RENEWAL","07/19/2016"
"Original Contract","HEMPSTEAD VILLAGE OF","Division of Criminal Justice Services","C484508",271500,"07/01/2017","06/30/2018","PROJECT GIVE","07/21/2017"
"Original Contract","HEMPSTEAD VILLAGE OF","Division of Criminal Justice Services","C484585",244000,"07/01/2018","06/30/2019","PROJECT GIVE","07/25/2018"
"Original Contract","HEMPSTEAD VILLAGE OF","Division of Criminal Justice Services","C484663",231800,"07/01/2019","06/30/2020","Project Give","10/23/2019"
"Original Contract","HEMPSTEAD VILLAGE OF","Division of Criminal Justice Services","C484732",231800,"07/01/2020","06/30/2021","Project Give","11/18/2020"
"Original Contract","HEMPSTEAD VILLAGE OF","Division of Criminal Justice Services","C484800",231800,"07/01/2021","06/30/2022","Project Gun Involved Violence Elimination (GIVE)","10/20/2021"
"Original Contract","HEMPSTEAD VILLAGE OF","Division of Criminal Justice Services","C484876",231800,"07/01/2022","06/30/2023","Project Gun Involved Violence Elimination (GIVE)","12/30/2022"
"Original Contract","HEMPSTEAD VILLAGE OF","Division of Criminal Justice Services","C484959",375000,"07/01/2023","06/30/2024","Project Give","10/03/2023"
"Original Contract","HEMPSTEAD VILLAGE OF","Tenth Judicial District Nassau County Administration","C500853",99000,"05/01/2014","04/30/2017","LEASE OF FIRING RANGE IN TOWN OF HEMPSTEAD NASSAU COUNTY","09/25/2014"
"Amendment","HEMPSTEAD VILLAGE OF","Tenth Judicial District Nassau County Administration","C500853",0,"","04/30/2019","RENEWAL FIRING RANGE USE HEMPSTEAD VILLAGE NASSAU COUNTY","10/30/2017"
"Amendment","HEMPSTEAD VILLAGE OF","Tenth Judicial District Nassau County Administration","C500853",22200,"","04/30/2021","Renewal Firing Range Use Hempstead Village Nassau County","09/18/2019"
"Original Contract","HEMPSTEAD VILLAGE OF","Office of Court Administration","C501149",54600,"05/01/2021","04/30/2023","Firing Range Use Hempstead Village Nassau County","05/03/2022"
"Amendment","HEMPSTEAD VILLAGE OF","Office of Court Administration","C501149",52000,"","04/30/2025","Renewal","11/22/2023"
"Amendment","HEMPSTEAD VILLAGE OF","Department of Transportation","D030128",1020800,"","12/31/2014","Main Street Beautification and Pedestrian Access Enhancement Project","09/06/2013"
"Amendment","HEMPSTEAD VILLAGE OF","Department of Transportation","D030128",0,"","12/31/2022","No cost time extension","12/21/2017"
"Amendment","HEMPSTEAD VILLAGE OF","Department of Transportation","D032544",0,"","12/31/2018","No Cost Time Extension","11/05/2015"
"Amendment","HEMPSTEAD VILLAGE OF","Department of Transportation","D032544",0,"","10/31/2020","No Cost Time Extension","02/05/2020"
"Amendment","HEMPSTEAD VILLAGE OF","Department of Transportation","D032544",0,"","12/31/2023","No cost time extension","03/11/2021"
"Amendment","HEMPSTEAD VILLAGE OF","Department of Transportation","D032545",0,"","12/31/2018","No Cost Time Extension","11/05/2015"
"Amendment","HEMPSTEAD VILLAGE OF","Department of Transportation","D032560",0,"","12/31/2018","No Cost Time Extension","11/05/2015"
