*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADVANCED TESTING SYSTEMS INC","Mid-Hudson Forensic Psychiatric Center","C000088",73495,"05/01/2016","04/30/2018","Preventative maitenance / testing of electirical switchgear and ancillary equipment","05/16/2016"
"Original Contract","ADVANCED TESTING SYSTEMS INC","Rockland Psychiatric Center","C000223",114820,"06/01/2012","05/31/2013","Preventive Maint Switchgear","06/19/2012"
"Amendment","ADVANCED TESTING SYSTEMS INC","Rockland Psychiatric Center","C000223",0,"","12/31/2013","Advanced Testing Systems Inc","08/29/2013"
"Original Contract","ADVANCED TESTING SYSTEMS INC","Manhattan Psychiatric Center","C000243",195137,"08/01/2013","07/31/2014","Preventative Maintenance For Electrical Distribution System & Ancillary Equipment","06/05/2013"
"Amendment","ADVANCED TESTING SYSTEMS INC","Manhattan Psychiatric Center","C000243",0,"","07/31/2015","1 year extension - Electrical Switchgear System","04/10/2015"
"Amendment","ADVANCED TESTING SYSTEMS INC","Manhattan Psychiatric Center","C000243",0,"","12/31/2015","Electrical Switchgear System","08/11/2016"
"Original Contract","ADVANCED TESTING SYSTEMS INC","Helen Hayes Hospital","C000538",120700,"10/01/2016","09/30/2021","ELECTRICAL SWITCHGEAR TESTING","08/08/2016"
"Original Contract","ADVANCED TESTING SYSTEMS INC","Helen Hayes Hospital","C000572",115720,"10/01/2021","09/30/2026","Electrical switchgear testing and maintenance for Helen Hayes Hospital","09/13/2021"
"Original Contract","ADVANCED TESTING SYSTEMS INC","Creedmoor Psychiatric Center","C200369",179200,"03/01/2020","02/28/2022","Preventative maintenance for electrical switchgear for Creedmoor Psychiatric Center","02/14/2020"
"Amendment","ADVANCED TESTING SYSTEMS INC","Creedmoor Psychiatric Center","C200369",0,"","02/28/2023","No cost time extension","06/02/2022"
"Amendment","ADVANCED TESTING SYSTEMS INC","Creedmoor Psychiatric Center","C200369",0,"","02/28/2024","No cost time extension","01/27/2023"
"Original Contract","ADVANCED TESTING SYSTEMS INC","New York City Children's Center","C200946",65490,"08/01/2022","07/31/2024","Inspection and testing of switchgear and ancillary equipment at NYC Childrens Center - Brooklyn","08/01/2022"
"Original Contract","ADVANCED TESTING SYSTEMS INC","Rockland Psychiatric Center","C200947",153605,"11/01/2021","10/31/2023","Inspection and testing of switchgear and ancillary equipment","06/03/2021"
"Original Contract","ADVANCED TESTING SYSTEMS INC","Nathan S. Kline Institute","C200972",55570,"07/01/2021","06/30/2023","Inspection and testing of switchgear and ancillary equipment for Nathan Kline Institute","04/28/2021"
"Amendment","ADVANCED TESTING SYSTEMS INC","Nathan S. Kline Institute","C200972",0,"","11/30/2023","No cost time extension","09/15/2023"
"Original Contract","ADVANCED TESTING SYSTEMS INC","Mid-Hudson Forensic Psychiatric Center","C201276",95840,"11/01/2021","10/31/2023","Inspection and testing of switchgear and ancillary equipment","06/28/2021"
"Amendment","ADVANCED TESTING SYSTEMS INC","Mid-Hudson Forensic Psychiatric Center","C201276",0,"","08/31/2023","Contract term correction","06/17/2022"
"Original Contract","ADVANCED TESTING SYSTEMS INC","Rockland Psychiatric Center","C201366",137720,"12/01/2022","11/30/2024","Inspection and testing of switchgear and ancillary equipment at Rockland Psychiatric Center","11/17/2022"
"Original Contract","ADVANCED TESTING SYSTEMS INC","New York City Children's Center","C201908",385649.94,"08/01/2023","07/31/2029","Inspection and testing of switchgear and ancillary equipment at NYC Children's Center - Queens","10/11/2023"
"Original Contract","ADVANCED TESTING SYSTEMS INC","New York State Thruway Authority","CT08191",16400,"08/08/2008","05/08/2013","Electrical Preventive Mainten","05/16/2012"
"Original Contract","ADVANCED TESTING SYSTEMS INC","New York State Thruway Authority","CT13068",41445,"05/15/2013","05/15/2016","Electrical Preventive Maint Program","06/12/2013"
"Amendment","ADVANCED TESTING SYSTEMS INC","New York State Thruway Authority","CT13068",12600,"","05/15/2017","Electrical Preventive Maintenance","05/11/2016"
"Amendment","ADVANCED TESTING SYSTEMS INC","New York State Thruway Authority","CT13068",12600,"","05/15/2018","Electrical Preventive Maint Program 2nd of 2 renewals","02/09/2017"
"Original Contract","ADVANCED TESTING SYSTEMS INC","New York State Thruway Authority","CT18091",56640,"09/14/2018","05/31/2021","Electrical Preventive Maintenance","09/14/2018"
"Amendment","ADVANCED TESTING SYSTEMS INC","New York State Thruway Authority","CT18091",18880,"","05/31/2022","Electrical preventive maintenance renewal (1 of 2)","02/26/2021"
"Amendment","ADVANCED TESTING SYSTEMS INC","New York State Thruway Authority","CT18091",18880,"","05/31/2023","Electrical preventive maintenance renewal (2 of 2)","06/23/2022"
"Original Contract","ADVANCED TESTING SYSTEMS INC","New York State Thruway Authority","CT23049",117225,"07/10/2023","05/31/2028","Electrical preventive maintenance","07/20/2023"
