*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D015149",0,"","12/31/2013","DESIGN SERVICES PHASES I-VI ROUTE 17 HALE EDDY TO HANCOCK  DELAWARE COUNTY","07/10/2012"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D015149",0,"","12/31/2014","NO COST TIME EXTENSION THROUGH DECEMBER 31 2014","11/04/2013"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D015149",0,"","12/31/2015","NO COST TIME EXTENSION  DESIGN SERVICE ROUTE 17 CONSTRUCTION DELAWARE COUNTY","01/13/2015"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D015149",0,"","12/31/2016","NO COST TIME EXTENSION  DESIGN SERVICE ROUTE 17 CONSTRUCTION DELAWARE COUNTY","01/22/2016"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D015173",0,"","08/01/2016","NO COST TIME EXTENSION HWY DESIGN & BRIDGE DESIGN NYS RTE 17 I-81 INTERCHANGE BROOME COUNTY","03/01/2016"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D015173",0,"","08/31/2017","NO COST TIME EXTENSION HWY DESIGN & BRIDGE DESIGN NYS RTE 17 I-81 INTERCHANGE BROOME COUNTY","06/19/2017"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D015454",0,"","12/31/2014","NO COST TIME EXTENSION REGIONAL DESIGN SERVICES ST LAWRENCE CO","03/24/2014"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D015454",-574065.4,"","","Drawdown","12/13/2021"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D015536",-168888,"","06/01/2011","CLOSEOUT CONTRACT AIRPORT RETAINER AGREEMENT VARIOUS AVIATION PLANNING PROJECTS STATEWIDE","06/19/2017"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D015614",238000,"","11/15/2014","SA #5 CONSTRUCTION SUPPORT SERVICES & END DATE EXTENDED TO 11/15/2014 PHASE II STEUBEN COUNTY","10/29/2012"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D015614",-301568.85,"","","Closeout","03/22/2022"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D025301",128500,"","","SA #22 EXTRA DESIGN WORK FOR OVERHEAD & GROUND MOUNTED SIGN REPLACMENT ON NY17 & I-86 BROOME COUNTY","11/08/2012"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D025301",-64014.73,"","","CONTRACT CLOSEOUT OVERHEAD & GROUND MOUNTED SIGN REPLACEMENT NY17 & I-86 BROOME CO","11/20/2017"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D025316",-698669.44,"","","CONTRACT CLOSEOUT CONSTRUCTION INSPECTION REGIONS 1 2 7 & 9","11/24/2017"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D030572",85000,"","","ADDITIONAL WORK  MODIFY MAXIMUM AMOUNT PAYABLE","10/01/2012"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D030572",306000,"","04/15/2015","ADD  FINAL DESIGN PHASES V AND VI  RTS 26 AND 79 BRIDGE REHAB OVER TIOUGHNIGOA RIVER BROOME COUNTY","07/10/2013"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D030572",260000,"","05/31/2015","SA 3  ADDITIONAL FINAL DESIGN RTS 26 & 79 TIOUGHNIGOA RIVER BRIDGE REHAB  BROOME COUNTY","04/25/2014"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D030572",0,"","12/31/2015","NO COST TIME EXTENTION DESIGN SERVICES REPLACE ROUTE 206 BRIDGE WHITNEY POINT BROOME COUNTY","02/12/2015"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D030572",52000,"","12/31/2015","SUPPLEMENT 4 DESIGN PHASE V & VI  RT 26 & 79 OVER TIOUGHNIOGA RIVER WHITNEY POINT BROOME COUNTY","01/26/2016"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D030572",0,"","03/31/2016","HIGHWAY DESIGN  ROUTES 26 & 79 OVER TIOGHNIOGA RIVER BROOME COUNTY","02/05/2016"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D030572",28000,"","09/30/2017","SUPP AMENDMENT 5 ADDITIONAL WORK FINAL DESIGN ROUTES 26 & 27 OVER TIOUGHNIOGA RIVER BROOME COUNTY","06/08/2016"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D030572",23000,"","07/31/2018","Supplement 6 Additional Work Bridge Replacement Routes 26 & 79 Whitney Broome County","03/06/2018"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D030572",0,"","07/31/2019","No Cost Time Extension Routes 206 26 & 79 Tioughnioga River Construction Support Whitney Broome Co","05/09/2019"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D030572",-82862.85,"","","Closeout","03/29/2022"
"Original Contract","MCFARLAND-JOHNSON INC","Department of Transportation","D031273",780000,"01/01/2015","12/31/2018","DESIGN SERVICES  INTERSTATE 86  REHAB CORNING STEUBEN COUNTY","06/09/2015"
"Original Contract","MCFARLAND-JOHNSON INC","Department of Transportation","D037755",2500000,"11/01/2018","11/02/2023","Engineering Services Airports & Aviation Facilities Statewide","05/29/2019"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D037755",125000,"","06/30/2024","Stage II Assignment #25 Construction Support Services  Assignment #5","11/10/2023"
"Original Contract","MCFARLAND-JOHNSON INC","Department of Transportation","D037951",5000000,"04/15/2020","04/14/2025","Highway Regional Design Services Agreement Regions 1 2 7 9 All Counties","04/23/2020"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D037951",527000,"","","Supplement 1 Rte 342 bridge replacement Jefferson County","02/17/2022"
"Original Contract","MCFARLAND-JOHNSON INC","Department of Transportation","D038146",750000,"08/01/2021","07/28/2024","Term agreement ecological services upstate Regions 1-7 & 9","09/28/2021"
"Original Contract","MCFARLAND-JOHNSON INC","Department of Transportation","D038155",3921816,"07/01/2022","06/30/2027","Lump sum culvert design Regions 7","08/19/2022"
"Amendment","MCFARLAND-JOHNSON INC","Department of Transportation","D038155",-85137,"","","Supplemental agreement 01","06/29/2023"
"Amendment","MCFARLAND-JOHNSON INC","Office of General Services - Design & Construction","D0S2554",0,"","12/15/2013","NO COST TIME EXTENSION","10/29/2012"
"Original Contract","MCFARLAND-JOHNSON INC","Office of General Services - Design & Construction","D0SA577",2000000,"06/18/2014","06/17/2019","ENGINEERING & ARCHITECTURAL SERVICES  TERM AGREEMENT  STATEWIDE","06/18/2014"
"Original Contract","MCFARLAND-JOHNSON INC","Office of General Services - Design & Construction","D0SC660",3000000,"01/25/2019","01/24/2024","Architect Engineering Services  Term Contract Statewide","01/25/2019"
"Amendment","MCFARLAND-JOHNSON INC","Office of General Services - Design & Construction","D0SC660",130000,"","","Increase funding and work assignment language change","02/03/2022"
"Amendment","MCFARLAND-JOHNSON INC","Office of General Services - Design & Construction","D0SC660",0,"","08/31/2026","Supplement 2 extension and document updates","03/15/2024"
