*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","Office of Information Technology Services","C000381",8175613.85,"01/11/2015","01/10/2016","Contract Assignment and One Year Extension","09/24/2015"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","Office of Information Technology Services","C000381",0,"","01/10/2020","Final renewal cable modem access to the NYEN","03/16/2016"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","College at Potsdam","C000612",580416.37,"07/01/2014","08/29/2015","CABLE AND ROADRUNNER SERVICES - CONTRACT ASSIGNMENT OF C00328P & EXTENSION","09/22/2014"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","SUNY at Albany","C005024",287110.63,"03/22/2014","05/31/2015","Contract Assignment/Amendment - ON CAMPUS CABLE TV SERVICE","12/19/2014"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","SUNY at Albany","C005024",82315.2,"","09/30/2015","ON CAMPUS CABLE TV SERVICE 4 MONTH EXTENSION","08/20/2015"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","SUNY at Albany","C005024",185209.2,"","06/30/2016","Nine month extension","05/13/2016"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","SUNY at Albany","C005118",1263600,"07/01/2016","06/30/2019","CABLE TELEVISION SERVICES","08/24/2016"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","SUNY at Albany","C005118",76193.76,"","06/30/2020","One year extension","04/23/2020"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","College at Cortland","C100499",130602.36,"10/01/2013","09/30/2014","CABLE TELEVISION SERVICES - Contract Assignment from C000499 and Extension","10/27/2014"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","College at Cortland","C100499",65301.18,"","03/31/2015","Contract Extension","02/03/2015"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","College at Oneonta","C90138A",148374.3,"07/01/2013","09/30/2014","CABLE TELEVISION SERVICE EXTENSION & ASSIGNMENT OF CONTRACT C990138","09/10/2014"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","College at Oneonta","C90138A",29674.86,"","12/31/2014","CABLE TELEVISION SERVICES TO COLLEGE RESIDENCE HALLS","01/22/2015"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","College at Oneonta","C90138A",59349.72,"","06/30/2015","CABLE TELEVISION SERVICES EXTENSION","03/13/2015"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","College at Oneonta","C90138A",-19278.01,"","04/30/2015","TERMINATE CABLE TELEVISION SERVICES","09/02/2015"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","SUNY at Binghamton","CM00635",627997.5,"12/30/2015","04/04/2019","CABLE TV SERVICES","03/23/2016"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","SUNY Polytechnic Institute (Utica/Rome)","CM00635",79695,"07/01/2016","04/04/2019","Cable TV Service","08/16/2016"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","SUNY - Upstate Medical University","CM00635",34054.5,"09/01/2016","04/04/2019","PROVIDE CABLE TELEVISION SERVICE","12/20/2016"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","College of Technology at Canton","CM00635",217687.8,"09/07/2015","04/05/2019","CABLE TELEVISION SERVICES","01/26/2016"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","College at Potsdam","CM00635",339796.25,"03/01/2016","04/05/2019","CABLE TV SERVICE","03/18/2016"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","College at Oneonta","CM00635",477720,"03/05/2015","04/04/2019","SUNY ONEONTA CAMPUS CABLE TELEVISION SERVICES","03/05/2015"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","College at Oswego","CM00635",758880,"03/05/2015","04/04/2019","SUNY OSWEGO CABLE TELEVISION SERVICES","03/05/2015"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","College at Cortland","CM00635",486720,"03/05/2015","04/04/2019","SUNY CORTLAND CABLE TELEVISION SERVICES","03/05/2015"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","SUNY - Upstate Medical University","CM00635",13873.32,"","04/04/2020","One Year Extension","05/24/2019"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","College at Oneonta","CM00635",142864,"","04/04/2020","First one-year renewal","12/21/2018"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","College at Oswego","CM00635",205683.37,"","04/04/2020","CABLE TV SERVICES","12/21/2018"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","College of Technology at Canton","CM00635",0,"","04/05/2020","One Year Extension","10/24/2019"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","College at Potsdam","CM00635",92558.81,"","04/05/2020","One Year Renewal","10/24/2019"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","College at Cortland","CM00635",151722.77,"","04/04/2020","First one-year renewal","12/21/2018"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","SUNY at Albany","X140224",27500,"08/01/2014","07/31/2015","Sponsorship Agreement","07/14/2015"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","SUNY at Albany","x140236",27500,"02/01/2016","07/31/2016","sponsorship agreement","01/20/2016"
