*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C023129",449344,"","06/30/2013","renewal amendment","07/19/2012"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C023129",19369,"","","other amendment","03/05/2013"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C025064",101341,"","05/31/2013","renewal amendment","07/31/2012"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C025064",33127,"","09/30/2013","Single Source Amendment","11/06/2013"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C027622",200000,"","11/30/2013","renewal amendment","11/09/2012"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C027622",48925,"","","other amendment - WD","12/04/2013"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C027622",146778,"","11/30/2014","Renewal Amendment","02/26/2014"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C027622",49355,"","","Written Directive","11/06/2014"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C027622",148067,"","11/30/2015","Renewal","02/17/2015"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C027622",197422,"","11/30/2016","Renewal","02/08/2016"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C027622",197422,"","11/30/2017","ADDS TIME AND MONEY","03/09/2017"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C027622",197422,"","11/30/2018","ADDS TIME AND MONEY","12/29/2017"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C027622",82259,"","04/30/2019","ADDS TIME AND MONEY","12/18/2018"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C028001",1083330,"08/01/2012","07/31/2017","AIDS-NUTRITION","01/11/2013"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C028001",-12103,"","","Other amendment","01/23/2014"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C028001",25000,"","","Adding money","03/09/2015"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C028426",2216312,"07/01/2013","06/30/2018","Multiple Service Agency MSA","11/07/2013"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C028426",19561,"","","Other amendment","04/22/2014"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C028426",19561,"","","Adds Money","03/10/2015"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C028426",19904,"","06/30/2018","Adds Money","01/06/2016"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C028426",19561,"","06/30/2018","Adds Money","10/06/2016"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C028426",20247,"","","Adds Funding","10/19/2017"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C028630",617245,"10/01/2013","09/30/2018","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","02/06/2014"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C028630",83597,"","04/30/2019","ADDS MONEY AND TIME","01/10/2019"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C028897",2583300.88,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","01/10/2014"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C028897",291666.67,"","04/30/2019","ADDS MONEY AND TIME","09/11/2018"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C028897",125000,"","07/31/2019","ADDS TIME AND MONEY","05/30/2019"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C029786",51282,"04/01/2014","03/31/2015","HIV Health Home Care-New","02/13/2015"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C029942",1000000,"07/01/2014","06/30/2019","Adds Money and Time","02/19/2015"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C029942",83333,"","11/30/2019","Adds money and time","10/04/2019"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C029979",250000,"10/01/2014","03/31/2019","Pre-Exposure Prophylaxis Program HIV/AIDS Prevention","03/12/2015"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C029979",0,"","03/31/2019","BUDGET MOD","10/18/2016"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C31157GG",3346385,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","02/21/2018"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C31157GG",0,"","03/31/2022","No Cost Time Extension","07/29/2021"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C31754GG",950000,"10/01/2016","06/30/2021","PRE-EXPOSURE PROPHYLAXIS GENERAL & HIV PRIMARY","09/06/2016"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C33527GG",2217760,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","05/17/2018"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C33527GG",21960,"","","ADDING MONEY","11/05/2018"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C33527GG",21960,"","","Adds Funding, Targeted High Impact HIV Prevention","07/26/2019"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C33527GG",44836,"","","Adds money","02/18/2022"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C33527GG",22418,"","","Adds money","01/10/2023"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C33724GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/19/2019"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C33724GG",84000,"","","Adds money","01/18/2023"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C33877GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/07/2019"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C34560GG",3800000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/16/2019"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C36752GG",400000,"07/01/2021","06/30/2023","Pre-Exposure Prophylaxis Services","11/15/2021"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C38187GG",1000000,"03/01/2023","02/29/2028","HIV/STD Prevention Gay Men/Men of Color Component A","05/26/2023"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C38384GG",1124995,"07/01/2023","06/30/2028","Pre-Exposure Prophylaxis General & HIV Primary","09/11/2023"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C38719GG",2217760,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","10/20/2023"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","M000567",150000,"07/01/2010","12/31/2011","Community Programs and For Services and Maintenance of Facility","09/10/2012"
