*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Health","C033859",1800000,"01/01/2019","12/31/2023","Staffing Services - Nursing Home Complaint Intake Program","02/19/2019"
"Amendment","KNOWLEDGE BUILDERS INC","Department of Health","C033859",0,"","09/30/2024","Nine month no cost time extension","05/01/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office For People with Developmental Disabilities","C0SCO0013",194113.92,"10/25/2017","10/24/2019","Acumatica Business Associate","02/08/2018"
"Amendment","KNOWLEDGE BUILDERS INC","Office For People with Developmental Disabilities","C0SCO0013",5832.75,"","03/31/2020","Five Month Extension","11/07/2019"
"Amendment","KNOWLEDGE BUILDERS INC","Attorney General, Office of the","C101501",0,"","03/31/2014","IT Personal Services","03/06/2013"
"Amendment","KNOWLEDGE BUILDERS INC","Attorney General, Office of the","C101501",11812.89,"","03/31/2013","Inactivate/Close Contract","09/25/2013"
"Original Contract","KNOWLEDGE BUILDERS INC","Attorney General, Office of the","C101501B",216864,"04/01/2013","03/31/2014","IT Personal Services","09/25/2013"
"Amendment","KNOWLEDGE BUILDERS INC","Attorney General, Office of the","C101501B",113136,"","12/31/2014","Contract Extension","07/11/2014"
"Amendment","KNOWLEDGE BUILDERS INC","Attorney General, Office of the","C101501B",50000,"","03/31/2015","Three month extension","01/07/2015"
"Amendment","KNOWLEDGE BUILDERS INC","Attorney General, Office of the","C101501B",30000,"","06/30/2015","IT PERSONAL SERVICES, THREE MONTH EXTENSION","06/12/2015"
"Amendment","KNOWLEDGE BUILDERS INC","Attorney General, Office of the","C101501B",22027,"","","Contract Amount Increase Needed to Pay Final Invoice","08/12/2015"
"Amendment","KNOWLEDGE BUILDERS INC","Office of Temporary & Disability Assistance","CM223AE",55501,"","12/31/2012","CONTRACT EXTENSION THROUGH 12/31/12","11/05/2012"
"Amendment","KNOWLEDGE BUILDERS INC","Office of Temporary & Disability Assistance","CM223AE",37001,"","03/31/2013","CONTRACT EXTENSION","01/30/2013"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","CM223AL",225005,"02/28/2012","08/29/2013","data warehouse/business intelligence developer","06/13/2012"
"Amendment","KNOWLEDGE BUILDERS INC","Department of Transportation","CMT207B",700000,"","","Increase the contract amount due to work load changes","12/05/2012"
"Amendment","KNOWLEDGE BUILDERS INC","Department of Transportation","CMT207B",0,"","05/10/2013","Contract Extension","05/30/2013"
"Amendment","KNOWLEDGE BUILDERS INC","Department of Transportation","CMT207B",500000,"","08/30/2013","IT CONSULTING SERVICE FOR NYSOT SFS INTEGRATION","06/07/2013"
"Amendment","KNOWLEDGE BUILDERS INC","Department of Transportation","CMT207B",1642160,"","08/13/2014","Contract extension","11/05/2013"
"Amendment","KNOWLEDGE BUILDERS INC","Department of Transportation","CMT207B",1678560,"","08/13/2015","1 Year Extension","09/09/2014"
"Amendment","KNOWLEDGE BUILDERS INC","Department of Transportation","CMT207B",-350269.25,"","","Contract Amount Reduction","02/12/2015"
"Amendment","KNOWLEDGE BUILDERS INC","Department of Transportation","CMT207B",350269.25,"","","Contract Amount Correction","05/27/2015"
"Original Contract","KNOWLEDGE BUILDERS INC","State Education Department","OC00037",304056,"02/05/2024","02/04/2026","Hourly Based IT Services (HBITS), business analyst, expert, 73012, 23158, PH68613","04/22/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Attorney General, Office of the","OC106429",66816,"04/01/2023","09/15/2023","Addition of funds Business Analyst Expert, 73012, 23158, PH68613","03/30/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Attorney General, Office of the","OC106436",163200,"05/02/2022","05/01/2024","Hourly based IT services (HBITS), Systems Analyst Expert, 73012, 23158, PH68613","03/30/2023"
"Amendment","KNOWLEDGE BUILDERS INC","Attorney General, Office of the","OC106436",64800,"","10/31/2024","Extension for Hourly based IT services (HBITS), Systems Analyst Expert, 73012, 23158, PH68613","03/21/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","State Insurance Fund","OC347983",462425.04,"04/13/2023","10/12/2025","Hourly based IT services (HBITS) for Expert Software Architect, 73012, 23158, PH68613","05/02/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","State Insurance Fund","OC347995",462425.04,"04/13/2023","10/12/2025","Expert software architect services in region 1, 73012, 23158, PH68613","05/05/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","State Insurance Fund","OC348009",432600,"06/03/2023","12/02/2025","Systems Architect Senior Hourly Based (HBITS), 73012, 23158, PH68613","04/28/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","State Insurance Fund","OC348621",431215.68,"09/29/2023","03/28/2026","Hourly based IT services (HBITS) Senior Systems Architect, 73012, 23158, PH68613","10/03/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Transportation","OCHB005",370800,"07/02/2023","01/01/2026","Hourly based IT services (HBITS) expert business analyst for region 1, 73012, 23158, PH68613","06/27/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Transportation","OCHB006",405550,"07/02/2023","01/01/2026","Hourly Based IT Services (HBITS) Software Analyst Expert 73102, 23158, PH68613","07/07/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Transportation","OCHB009",460950,"07/17/2023","01/16/2026","Hourly based IT services (HBITS), Software Architect expert, 73012, 23158, PH68613","07/18/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Transportation","OCHB011",460950,"07/11/2023","01/10/2026","Hourly based IT services (HBITS) Software Architect expert level 73012, 23158, PH68613","07/20/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Transportation","OCHB014",432600,"08/24/2023","02/23/2026","Hourly based IT services (HBITS) Database Architect Expert, 73012, 23158, PH68613","08/16/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Transportation","OCHB019",432600,"07/01/2023","12/31/2025","Hourly based IT services (HBITS) IT specialist expert region 3, 73012, 23158, PH68613","09/11/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Transportation","OCHB020",432600,"09/26/2023","03/25/2026","Hourly based IT services Database Architect expert level 73012, 23158, PH68613","09/14/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Transportation","OCHB021",460950,"10/01/2023","03/31/2026","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68613","11/08/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Environmental Conservation","OCHBI11682",89500,"12/05/2021","06/04/2024","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68613","11/30/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office For People with Developmental Disabilities","OCHBIT11225",375600,"04/21/2021","10/20/2023","Hourly based IT services (HBITS) software developer expert, 73012 ,23158, PH68613","05/19/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Motor Vehicles","OCHBIT11434",30788,"10/04/2023","12/03/2023","Two-month extension of Hourly Based IT Services Software Architect Expert 73012, 23158, PH68613","03/14/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Motor Vehicles","OCHBIT11435",27523.44,"10/04/2023","12/03/2023","Two-month extension of Hourly Based IT Services Software Architect Senior 73012, 23158, PH68613","03/14/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Motor Vehicles","OCHBIT11468",30788,"10/04/2023","12/03/2023","Two-month extension of Hourly Based IT Services Software Architect Expert 73012, 23158, PH68613","03/14/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT11599",0,"11/01/2023","01/24/2024","Extension of hourly based IT services (HBITS) Business Analyst Expert, 73012, 23158, PH68613","02/27/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Financial Services","OCHBIT11796",75600,"02/07/2024","08/06/2024","Six month extension hourly based IT services (HBITS) for programmer expert, 73012, 23158, PH68613","12/08/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Financial Services","OCHBIT11831",75600,"03/20/2024","09/19/2024","Hourly Based IT Services (HBITS) extension, IT Specialist, expert, 73012, 23158, PH68613","01/03/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Financial Services","OCHBIT12041",81900,"07/05/2024","01/03/2025","Six month extension hourly based IT services (HBITS) for programmer expert, 73012, 23158, PH68613","04/05/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Workers' Compensation Board","OCHBIT12629",500000,"05/16/2023","03/31/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68613","05/11/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Mental Health","OCHBIT12636",438672,"05/25/2023","11/25/2025","Hourly based IT services (HBITS) Systems Developer Expert, 73012, 23158, PH68613","08/15/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Mental Health","OCHBIT12636",438672,"05/08/2023","11/08/2025","Hourly based IT services (HBITS) Systems Developer Expert, 73012, 23158, PH68613","08/15/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Mental Health","OCHBIT12639",438672,"05/17/2023","11/17/2025","Hourly based IT services (HBITS) systems developer expert for region one, 73012, 23158, PH68613","07/27/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Justice Center for the Protection of People with Special Needs","OCHBIT12652",442512,"05/25/2023","11/25/2025","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68613","05/05/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT12667",370800,"05/01/2023","10/31/2025","Hourly based IT services (HBITS) Business Analysist Expert, 73012, 23158, PH68613","10/25/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT12676",412050,"06/23/2023","12/22/2025","Hourly based IT services (HBITS) software architect senior, 73012, 23158, PH68613","11/01/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT12680",460950,"06/22/2023","12/21/2025","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68613","10/27/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT12686",460950,"06/15/2023","12/14/2025","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68613","10/30/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT12698",278160,"07/26/2023","07/05/2025","Hourly based IT services (HBITS) software analyst senior, 73012, 23158, PH68613","05/25/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT12700",460950,"07/06/2023","01/05/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68613","10/27/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT12727",387986.28,"06/21/2023","11/10/2025","Hourly based IT services (HBITS) Senior Software Architect, 73012, 23158, PH68613","10/27/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT12730",383600,"06/14/2023","12/13/2025","Hourly based IT services (HBITS) Programmer Expert, 73012, 23158, PH68613","10/30/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Health","OCHBIT12733",257337.6,"05/22/2023","05/21/2025","Hourly based IT services (HBITS) tester-expert for region 1, 73012, 23158, PH68613","05/25/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Mental Health","OCHBIT12735",500812,"06/07/2023","12/07/2025","Hourly based IT services (HBITS) for systems architect expert for region one, 73012, 23158, PH68613","06/08/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT12737",347318.4,"06/05/2023","06/04/2025","Hourly based IT services (HBITS) IT specialist, 73012, 23158, PH68613","05/25/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT12738",306880,"07/14/2023","07/13/2025","Hourly based IT services (HBITS), Programmer Expert, 73023, 23158, PH68613","11/01/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Labor","OCHBIT12746",333960,"06/26/2023","06/25/2025","Hourly based IT services (HBITS) IT Specialist Expert, 73012, 23158, PH68613","06/15/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Labor","OCHBIT12750",333960,"09/20/2023","09/19/2025","Hourly based IT services (HBITS) IT Specialist Expert, 73012, 23158, PH68613","08/16/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT12753",337440,"06/20/2023","06/19/2025","Hourly based IT services (HBITS) System Developer Expert, 73012, 23158, PH68613","06/14/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Health","OCHBIT12759",442512,"07/04/2023","01/23/2026","Hourly based IT services (HBITS) IT Expert Software Architect for Region 1, 73012, 23158, PH68613","06/29/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Mental Health","OCHBIT12760",385632,"06/20/2023","12/19/2025","Hourly based IT services (HBITS) expert business analyst, 73012, 23158, PH68613","06/26/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT12769",337440,"07/17/2023","06/16/2025","Hourly based IT services (HBITS) systems developer expert, 73012, 23158, PH68613","06/23/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT12779",370800,"07/10/2023","01/09/2026","Hourly based IT services (HBITS) business analyst expert, 73012, 23158, PH68613","10/27/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT12798",417450,"07/10/2023","01/09/2026","Hourly based IT services (HBITS) IT specialist expert, 73012, 23158, PH68613","10/30/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Workers' Compensation Board","OCHBIT12800",383510.4,"07/05/2023","07/04/2025","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68613","07/10/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Workers' Compensation Board","OCHBIT12801",347318.4,"08/01/2023","07/31/2025","Hourly based IT services (HBITS) IT Specialist Expert, 73012, 23158, PH68613","07/21/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Labor","OCHBIT12804",368760,"09/25/2023","09/24/2025","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68613","08/30/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT12812",460950,"07/19/2023","01/18/2026","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68613","11/01/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT12816",460950,"09/18/2023","03/17/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68613","10/30/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Health","OCHBIT12835",309320,"07/31/2023","07/30/2025","Hourly based IT services (HBITS) senior project manager, 73012, 23158, PH68613","07/21/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT12842",327600,"09/20/2023","09/19/2025","Hourly Based IT Services (HBITS) Systems Developer Expert 73012, 23158, PH68613","07/26/2023"
"Amendment","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT12842",9840,"","","Additional funds for hourly based IT services (HBITS) Systems Developer Expert 73012, 23158, PH68613","08/07/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Workers' Compensation Board","OCHBIT12854",383510.4,"08/16/2023","08/15/2025","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68613","08/17/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT12866",337440,"08/10/2023","08/09/2025","Hourly based IT services (HBITS) Systems Developer Expert, 73012, 23158, PH68613","08/09/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office For People with Developmental Disabilities","OCHBIT12867",430757.78,"09/11/2023","03/11/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68613","09/01/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office For People with Developmental Disabilities","OCHBIT12875",725310,"10/10/2023","04/09/2026","Hourly Based IT Services (HBITS) (2) Software Developers - Expert, 73012, 23158, PH68613.","09/20/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT12880",337440,"08/11/2023","08/10/2025","Hourly based IT services (HBITS) systems developer expert, 73012, 23158, PH68613","11/01/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Temporary & Disability Assistance","OCHBIT12886",460950,"10/12/2023","04/11/2026","Hourly Based IT Services (HBITS) Software Architect - Expert 73012, 23158, PH68613","12/29/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT12895",218240,"08/31/2023","08/30/2025","Hourly based IT services (HBITS) IT Specialist mid-level, 73012, 23158, PH68613","08/21/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Health","OCHBIT12900",432140.63,"09/21/2023","03/20/2026","Hourly based IT services Software Architect expert level 73012, 23158, PH68613","09/14/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT12908",337440,"09/18/2023","09/17/2025","Hourly based IT services (HBITS) System Developer Expert, 73012, 23158, PH68613","09/13/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Mental Health","OCHBIT12936",479388,"10/16/2023","04/16/2026","Hourly based IT services (HBITS) expert software architect, 73012, 23158, PH68613","09/19/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT12937",383510.4,"09/11/2023","09/10/2025","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68613","09/05/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT12939",222960,"10/28/2023","10/27/2025","Hourly Based IT Services (HBITS) IT Specialist - Mid-level 73012, 23158, PH68613","09/20/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Workers' Compensation Board","OCHBIT12940",303222.4,"09/25/2023","09/24/2025","Hourly based IT services (HBITS) IT specialist senior, 73012, 23158, PH68613","09/26/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Health","OCHBIT12942",537191.13,"09/21/2023","03/20/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68613","09/15/2023"
"Amendment","KNOWLEDGE BUILDERS INC","Department of Health","OCHBIT12942",-57803.13,"","","Reduction of funds, 73012, 23158, PH68613","09/21/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Mental Health","OCHBIT12944",438672,"11/06/2023","05/05/2026","Hourly based IT services (HBITS) systems developer expert, 73012, 23158, PH68613","11/02/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Justice Center for the Protection of People with Special Needs","OCHBIT12949",442512,"11/01/2023","05/01/2026","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68613","09/29/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Justice Center for the Protection of People with Special Needs","OCHBIT12950",442512,"11/01/2023","05/01/2026","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68613","09/29/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Labor","OCHBIT12956",460950,"12/28/2023","06/27/2026","Hourly based IT services (HBITS), software architect, expert, 73012, 23158, PH68913","11/24/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT12957",254760,"10/16/2023","10/15/2025","Hourly based IT services (HBITS) business analyst senior, 73012, 23158, PH68613","10/12/2023"
"Amendment","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT12957",0,"","11/27/2025","Update term for hourly based IT services (HBITS) business analyst senior, 73012, 23158, PH68613","10/23/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT12963",402950,"10/05/2023","04/04/2026","Hourly based IT services (HBITS) Software Developer Expert, 73012, 23158, PH68613","12/08/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT12989",430250.73,"10/26/2023","02/25/2026","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68613","10/25/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT12994",412050,"11/13/2023","05/12/2026","Hourly based IT services (HBITS) Senior Software Architect, 73012, 23158, PH68613","11/06/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Mental Health","OCHBIT12999",438672,"11/27/2023","05/27/2026","Hourly based IT services (HBITS) expert systems developer, 73012, 23158, PH68613","11/06/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT13001",460950,"10/26/2023","04/25/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68613","10/25/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT13003",339900,"11/13/2023","05/12/2026","Hourly based IT services (HBITS) Senior Programmer, 73012, 23158, PH68613","11/03/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Workers' Compensation Board","OCHBIT13016",434148,"10/31/2023","04/30/2026","Hourly based IT services (HBITS) expert IT specialist, 73012, 23158, PH68613","10/27/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT13027",421800,"12/14/2023","06/13/2026","Hourly based IT services (HBITS) System Developer Expert, 73012, 23158, PH68613","11/13/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Mental Health","OCHBIT13039",438672,"02/05/2024","08/04/2026","Hourly based IT services (HBITS) expert systems developer, 73012, 23158, PH68613","12/26/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Mental Health","OCHBIT13039",438672,"01/08/2024","07/07/2026","Hourly based IT services (HBITS) expert systems developer, 73012, 23158, PH68613","12/26/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Mental Health","OCHBIT13051",421772,"12/21/2023","06/21/2026","Hourly based IT services (HBITS software analyst expert, 73012, 23158, PH68613","12/20/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT13066",296640,"12/10/2023","12/09/2025","Hourly Based IT Services (HBITS) Business Analyst - Expert 73012, 23158, PH68613","12/12/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT13070",337440,"01/15/2024","01/14/2026","Hourly Based IT Services (HBITS) Systems Developer - Expert 73012, 23158, PH68613","12/28/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT13072",460950,"11/27/2023","05/26/2026","Hourly based IT services (HBITS) Software Architect expert, 73012, 23158, PH68613","11/24/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Mental Health","OCHBIT13079",421772,"12/07/2023","06/07/2026","Hourly Based IT Services (HBITS) Software Analyst - Expert in Region 1 73012, 23158, PH68613","11/29/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Mental Health","OCHBIT13080",438672,"01/02/2024","07/01/2026","Hourly based IT services (HBITS) Systems Developer Expert, 73012, 23158, PH68613","12/27/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT13087",337440,"01/15/2024","01/14/2026","Hourly Based IT Services (HBITS) Systems Developer - Expert in Region 1 73012, 23158, PH68613","02/28/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT13092",460950,"11/20/2023","05/19/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68613","11/13/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Health","OCHBIT13095",405562.5,"12/28/2023","06/26/2026","Hourly based IT services (HBITS), Software Manager expert, 73012, 23158, PH68613","11/29/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT13101",460950,"12/08/2023","06/07/2026","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68613","12/05/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Workers' Compensation Board","OCHBIT13102",342825.6,"12/11/2023","12/10/2025","Hourly based IT services (HBITS) software architect senior, 73012, 23158, PH68613","12/08/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT13106",167627.2,"12/12/2023","12/11/2024","Hourly Based IT Services (HBITS), software developer, expert, 23158, PH68613","12/04/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Justice Center for the Protection of People with Special Needs","OCHBIT13110",442512,"01/13/2024","07/13/2026","Hourly based IT services (HBITS) software architect expert, 73612, 23158, PH68613","12/18/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT13112",337440,"02/26/2024","02/27/2026","Hourly based IT services (HBITS) Systems Developer Expert, 73012, 23158, PH68613","12/04/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT13130",207808.89,"01/08/2024","11/07/2025","Hourly based IT services (HBITS) Software Developer Mid-Level, 73012, 23158, PH68613","12/27/2023"
"Amendment","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT13130",-207808.89,"","","Takedown of OCHBIT13130","01/26/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT13149",222960,"01/30/2024","01/29/2026","Hourly Based IT Services (HBITS) IT Specialist Mid - 73012, 23158, PH68613","12/20/2023"
"Amendment","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT13149",0,"","01/23/2026","Term correction for Hourly Based IT Services (HBITS) IT Specialist, 73012, 23158, PH68613","12/21/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Health","OCHBIT13157",479388,"12/26/2023","06/25/2026","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68613","12/15/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Mental Health","OCHBIT13162",479388,"01/16/2024","07/16/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68613","12/21/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Mental Health","OCHBIT13163",438672,"01/02/2024","07/01/2026","Hourly based IT services (HBITS) Systems Developer Expert, 73012, 23158, PH68613","12/27/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT13178",337440,"01/15/2024","01/14/2026","Hourly Based IT Services (HBITS), Systems Developer, expert, 73012, 23158, PH68613","12/29/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT13178",337440,"01/03/2024","01/02/2026","Hourly Based IT Services (HBITS) Systems Developer - Expert 73012, 23158, PH68613","12/22/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Information Technology Services","OCHBIT13179",309300,"01/15/2024","07/14/2026","Hourly Based IT Services (HBITS), tester, expert, 73012, 23158, PH68613","12/28/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Addiction Services and Supports","OCHBIT13184",460950,"02/20/2024","08/19/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68613","01/30/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Department of Taxation & Finance","OCHBIT13197",353496,"01/22/2024","07/22/2026","Hourly Based IT Services (HBITS), Business Analyst, senior, 73012, 23158, PH68613","01/16/2024"
"Original Contract","KNOWLEDGE BUILDERS INC","Office of Children & Family Services","OCHBIT13198",337440,"02/26/2024","02/25/2026","Hourly based IT services (HBITS) systems developer expert, 73012, 23158, PH68613","01/16/2024"
