*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RCM TECHNOLOGIES USA INC","SUNY at Stony Brook","C011310",2257037.49,"06/01/2018","05/31/2021","TEMPORARY MEDICAL STAFFING SERVICES","05/04/2018"
"Amendment","RCM TECHNOLOGIES USA INC","SUNY at Stony Brook","C011310",-2257037.48,"","01/31/2020","Temporary medical staffing services contract close out","01/10/2020"
"Original Contract","RCM TECHNOLOGIES USA INC","SUNY at Stony Brook","C011368",2152409.69,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","RCM TECHNOLOGIES USA INC","SUNY at Stony Brook","C011368",-2052409.69,"","","Budget modification -temporary medical staffing","04/08/2021"
"Amendment","RCM TECHNOLOGIES USA INC","SUNY at Stony Brook","C011368",3982149.8,"","","Contract value increase and additional titles","10/08/2021"
"Amendment","RCM TECHNOLOGIES USA INC","SUNY at Stony Brook","C011368",-4082149.79,"","07/30/2022","Contract termination","08/05/2022"
"Original Contract","RCM TECHNOLOGIES USA INC","SUNY at Stony Brook","C011433",367160,"03/30/2021","03/29/2023","Temporary registered respiratory therapists","10/14/2021"
"Amendment","RCM TECHNOLOGIES USA INC","SUNY at Stony Brook","C011433",-367159.99,"","07/06/2022","Contract termination","07/22/2022"
"Original Contract","RCM TECHNOLOGIES USA INC","SUNY - Health Science Center at Brooklyn","C319471",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","RCM TECHNOLOGIES USA INC","SUNY - Upstate Medical University","C504273",450000,"05/01/2017","04/30/2020","TEMPORARY CLINICAL STAFFING","05/23/2017"
"Amendment","RCM TECHNOLOGIES USA INC","SUNY - Upstate Medical University","C504273",-150000,"","","TEMPORARY CLINICAL STAFFING SE","12/26/2017"
"Amendment","RCM TECHNOLOGIES USA INC","SUNY - Upstate Medical University","C504273",-100000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","02/26/2018"
"Amendment","RCM TECHNOLOGIES USA INC","SUNY - Upstate Medical University","C504273",-150000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","04/03/2019"
"Amendment","RCM TECHNOLOGIES USA INC","SUNY - Upstate Medical University","C504273",-10000,"","","Budget Modification","11/07/2019"
"Amendment","RCM TECHNOLOGIES USA INC","SUNY - Upstate Medical University","C504273",-15000,"","04/30/2022","Temporary clinical staffing budget modification and renewal","03/06/2020"
