*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Interest on Lawyer Account","C00014GG",100000,"12/01/2016","11/30/2018","CIVIL LEGAL SERVICES","03/16/2017"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Division of Criminal Justice Services","C00099GG",180000,"07/01/2019","06/30/2020","Legal Services and Technical Assistance","12/27/2019"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Division of Criminal Justice Services","C00246GG",180000,"07/01/2020","06/30/2021","Legal Service and Technical Assistance","02/24/2021"
"Amendment","LEGAL ACTION CENTER OF THE CITY OF NY INC","Office of Addiction Services and Supports","C003700",94762,"","","written directive","06/13/2014"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Office of Addiction Services and Supports","C004057",2344240,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","09/29/2014"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Office of Addiction Services and Supports","C004352",2348937,"07/01/2019","06/30/2024","Chemical Dependency Services Program","06/20/2019"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Division of Criminal Justice Services","C00557GG",180000,"07/01/2021","06/30/2022","Services and Expenses of the Legal Action Center","02/25/2022"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Office of Addiction Services and Supports","C006789",2997909,"07/01/2024","06/30/2029","Chemical Dependency Services Program","05/14/2024"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Division of Criminal Justice Services","C00689GG",75000,"04/01/2022","03/31/2023","For Services and Expenses of Legal Action Center","02/15/2023"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Division of Criminal Justice Services","C00707GG",180000,"07/01/2022","06/30/2023","Legal Action Center Legal Services and Technical Assistance","10/20/2022"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Division of Criminal Justice Services","C010761",180000,"07/01/2013","06/30/2014","CIVIL OR CRIMINAL LEGAL SERVICES","12/12/2013"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Interest on Lawyer Account","C013034",75000,"04/01/2012","03/31/2013","Administration of Justice","09/05/2012"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Interest on Lawyer Account","C014040",150000,"04/01/2013","03/31/2015","IMPROVE ADMIN OF JUSTICE - Grant","10/15/2013"
"Amendment","LEGAL ACTION CENTER OF THE CITY OF NY INC","Department of Health","C026766",158000,"","09/30/2013","renewal amendment","11/07/2012"
"Amendment","LEGAL ACTION CENTER OF THE CITY OF NY INC","Department of Health","C026766",38736,"","","other amendment - WD","10/23/2013"
"Amendment","LEGAL ACTION CENTER OF THE CITY OF NY INC","Department of Health","C026766",116209,"","09/30/2014","renewal amendment","12/31/2013"
"Amendment","LEGAL ACTION CENTER OF THE CITY OF NY INC","Department of Health","C026766",155963,"","09/30/2015","Renewal Amendment","10/16/2014"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Department of State","C090958",67222,"04/01/2009","03/31/2012","Operation of civil or criminal legal services","10/22/2013"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Division of Criminal Justice Services","C101312",180000,"07/01/2015","06/30/2016","FOR PROGRAMS THAT ADVOCATE FOR PEOPLE WITH HISTORIES OF ADDICTION, HIV/AIDS, OR CRIMINAL RECORDS","10/30/2015"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Division of Criminal Justice Services","C101895",180000,"07/01/2016","06/30/2017","SUPPORT PROGRAMS","10/13/2016"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Division of Criminal Justice Services","C102381",180000,"07/01/2017","06/30/2018","SUPPORT PROGRAMS","11/03/2017"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Division of Criminal Justice Services","C103105",180000,"07/01/2018","06/30/2019","SUPPORT FOR OPERATION AND SERVICES","09/06/2018"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Interest on Lawyer Account","C15045GG",150000,"04/01/2015","03/31/2017","CIVIL LEGAL SERVICE FOR THE   POOR","12/04/2015"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Department of Corrections and Community Supervision","C161258",200000,"10/01/2013","09/30/2014","Medical Assistance Program - Facilitated Enrollment Pilot Project","12/18/2013"
"Amendment","LEGAL ACTION CENTER OF THE CITY OF NY INC","Department of Corrections and Community Supervision","C161258",0,"","11/30/2014","No cost time extension","11/19/2014"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Interest on Lawyer Account","C17045GG",165000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/07/2017"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Interest on Lawyer Account","C20049GG",240000,"04/01/2019","03/31/2021","Civil Legal Services","10/18/2019"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Interest on Lawyer Account","C22047GG",240000,"04/01/2021","03/31/2023","Civil Legal Services","10/27/2021"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Interest on Lawyer Account","C24051GG",300000,"03/01/2023","03/31/2025","Civil Legal Services","03/20/2023"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Community Dispute Resolution","C250413",49500,"04/01/2014","03/31/2015","Civil Legal Services for the poor","01/27/2015"
"Amendment","LEGAL ACTION CENTER OF THE CITY OF NY INC","Community Dispute Resolution","C250413",49500,"","03/31/2016","Renewal","05/07/2015"
"Amendment","LEGAL ACTION CENTER OF THE CITY OF NY INC","Community Dispute Resolution","C250413",33675,"","03/31/2016","Adding Money","12/15/2015"
"Amendment","LEGAL ACTION CENTER OF THE CITY OF NY INC","Community Dispute Resolution","C250413",83175,"","03/31/2017","Renewal","06/06/2016"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Community Dispute Resolution","C250510",927923,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/13/2017"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Community Dispute Resolution","C250804",1019929,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","03/11/2022"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Department of Health","C30586GG",1441500,"10/01/2015","09/30/2020","LEGAL SERVICES FOR INDIVIDUALS & FAMILIES WITH HIV","11/06/2015"
"Amendment","LEGAL ACTION CENTER OF THE CITY OF NY INC","Department of Health","C30586GG",360375,"","12/31/2021","Adds money and time","08/19/2021"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Department of Health","C35866GG",375000,"05/01/2021","04/30/2026","HIV, STI and Viral Hep Training Services - Component B","05/26/2021"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Department of Health","C36878GG",1441500,"01/01/2022","12/31/2026","Legal Services For Individuals & Families With HIV","12/20/2021"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Division of Criminal Justice Services","C444202",180000,"07/01/2014","06/30/2015","Funds to Support Programs that Advocate for People with Histories of Addicition, HIV or Criminal Rec","01/07/2015"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Division of Criminal Justice Services","C523630",67213,"07/01/2012","06/30/2013","Alternatives to Incarceration Demonstration Grants","07/17/2012"
"Original Contract","LEGAL ACTION CENTER OF THE CITY OF NY INC","Division of Criminal Justice Services","C637608",55000,"04/01/2023","03/31/2024","Enhanced Law Enforcement & Prosecution Byrne","10/16/2023"
