*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00207GG",965303,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/18/2018"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00208GG",71103,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/07/2018"
"Amendment","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00208GG",-5308,"","","Budget modification","01/26/2023"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00291GG",4147823,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/12/2018"
"Amendment","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00291GG",-394568,"","","Budget modification","06/20/2023"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00408GG",188319,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00481GG",9496140,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction, Long Island","12/23/2019"
"Amendment","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00481GG",129320,"","","Adds money","05/15/2023"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00673GG",130366,"01/01/2021","12/31/2025","Family Support Services","12/11/2020"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00674GG",1832073,"01/01/2021","12/31/2025","Family Support Services","12/16/2020"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00901GG",2486534,"01/01/2024","12/31/2028","Individual Support Services","12/18/2023"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00917GG",80636,"01/01/2024","12/31/2028","Family Support Services","11/07/2023"
"Amendment","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C023207",696605,"","12/31/2012","Renewal Amendment","06/11/2012"
"Amendment","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C023207",743031,"","12/31/2013","Renewal Amendment","06/25/2013"
"Amendment","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C023207",12228,"","","Amendment Other","08/11/2014"
"Amendment","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C023945",225624,"","12/31/2012","Renewal Amendment","07/24/2012"
"Amendment","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C023945",300798,"","12/31/2013","Renewal Amendment","02/28/2013"
"Amendment","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C023945",300798,"","12/31/2014","Renewal Amendment","07/03/2014"
"Amendment","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C023945",300798,"","12/31/2015","renewal","08/21/2015"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C024572",875741,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","07/28/2014"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C024579",4108007,"01/01/2014","12/31/2018","Individual Support Services Upstate 2014","08/14/2014"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C024587",64509,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","08/20/2014"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","CLLI016",170851,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","09/25/2015"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","CLLI044",938700,"04/01/2015","12/31/2019","Fiscal Intermediary Self Direction","06/30/2016"
"Amendment","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","CLLI044",8557436,"","","ADDS MONEY","09/08/2017"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","CLLI045",170070,"01/01/2016","12/31/2020","Family Support Services","05/16/2016"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","CLLI046",122448,"01/01/2016","12/31/2020","Family Support Services","05/16/2016"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","CLLI047",1720770,"01/01/2016","12/31/2020","FAMILY SUPPORT SERVICES","05/13/2016"
