*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Agriculture & Markets","C00001GG",100000,"04/01/2015","03/31/2016","Agriculture Business Academy","07/24/2015"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Agriculture & Markets","C00001GG",0,"","03/31/2017","No Cost Time Extension","06/17/2016"
"Original Contract","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Agriculture & Markets","C00114GG",500000,"04/01/2016","03/31/2021","Agricultural academy-services and expenses for Dairy Profit Teams","07/26/2016"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Agriculture & Markets","C00114GG",-200000,"","03/31/2020","Contract Reduction","06/25/2019"
"Original Contract","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","State Education Department","C009464",25360,"07/01/2013","12/31/2014","GED TEST ADMINISTRATION","03/27/2014"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","State Education Department","C009464",12012,"","12/31/2015","One-Year Extension for High School Equivalency Test Center","06/01/2015"
"Original Contract","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","State Education Department","C011062",863187,"07/01/2009","06/30/2014","REGIONAL SPECIAL EDUCATION TEC","12/03/2012"
"Original Contract","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Agriculture & Markets","C011463",100000,"04/01/2013","09/15/2014","Genesee County Agricultural Academy","06/18/2014"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Agriculture & Markets","C011463",0,"","03/31/2015","No Cost Time Extension","12/02/2014"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Agriculture & Markets","C011463",0,"","03/31/2016","No Cost Time Extension","06/29/2015"
"Original Contract","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Agriculture & Markets","C011561",100000,"04/01/2014","03/31/2015","AGRICULTURE ACADEMY","11/13/2014"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Agriculture & Markets","C011561",0,"","03/31/2016","No Cost Time Extension","06/29/2015"
"Original Contract","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","State Education Department","C012208",1857844,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 8","03/04/2015"
"Original Contract","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","State Education Department","C012549",23042,"01/01/2016","12/31/2017","High School Equivalency Test Administration","03/14/2016"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","State Education Department","C012549",11521,"","12/31/2018","One Year Renewal","01/18/2018"
"Original Contract","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","State Education Department","C013879",44268,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Genesee","05/23/2019"
"Original Contract","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","State Education Department","C014657",26100,"01/01/2023","12/31/2025","High School Equivalency test administration - Genesee, Wyoming, Livingston","05/28/2023"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C022997",0,"","03/31/2012","BUDGET MODIFICATION","04/27/2012"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C022997",58380,"","03/31/2013","Renewal Amendment","09/28/2012"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C022997",58380,"","03/31/2014","SINGLE SOURCE","01/08/2014"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C022997",29190,"","09/30/2014","Other Amendment","07/16/2014"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C026565",93568,"","03/31/2013","RENEWAL AMENDMENT","11/26/2012"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C026565",93568,"","03/31/2014","renewal amendment","12/20/2013"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C026565",93568,"","03/31/2015","Renewal Amendment","07/24/2014"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C026565",46784,"","09/30/2015","Adds money and time","06/18/2015"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C026567",93568,"","03/31/2013","renewal amendment","11/20/2012"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C026567",93568,"","03/31/2014","renewal amendment","12/23/2013"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C026567",93568,"","03/31/2015","Renewal Amendment","07/17/2014"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C026567",46784,"","09/30/2015","Adds money and time","06/18/2015"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C026568",93568,"","03/31/2013","renewal amendment","11/14/2012"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C026568",93568,"","03/31/2014","renewal amendment","12/23/2013"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C026568",93568,"","03/31/2015","Renewal Amendment","07/17/2014"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C026568",46784,"","09/30/2015","Adds money and time","06/18/2015"
"Original Contract","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C030202",369905,"10/01/2014","09/30/2019","MIGRANT AND SEASONAL FARM WORKER","04/30/2015"
"Original Contract","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C30366GG",1250000,"10/01/2015","09/30/2020","CREATING HEALTHY SCHOOLS","09/03/2015"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C30366GG",879216,"","09/30/2020","adding money","04/11/2016"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C30366GG",-334558,"","09/30/2020","BUDGET MODIFICATION","08/03/2017"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C30366GG",172732,"","","ADD MONEY","08/28/2018"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C30366GG",172732,"","","ADDS MONEY","05/15/2019"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C30366GG",172732,"","","Adds Money","12/11/2020"
"Original Contract","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C30369GG",1250000,"10/01/2015","09/30/2020","CREATING HEALTHY SCHOOLS","09/02/2015"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C30369GG",-192227,"","09/30/2020","BUDGET AMENDMENT","08/04/2017"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C30369GG",101806,"","","ADDS MONEY","08/13/2018"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C30369GG",101806,"","","ADDS MONEY","05/15/2019"
"Amendment","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C30369GG",101806,"","","Adds money","02/16/2021"
"Original Contract","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C31933GG",74218,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","10/13/2017"
"Original Contract","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","Department of Health","C36065GG",1525000,"06/01/2021","05/31/2026","Creating Healthy Places to Live, Work and Play","08/20/2021"
"Original Contract","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","College at Geneseo","X12023R",39000,"08/16/2023","05/24/2024","Learning independence, vocational and educational skills (LIVES) program","11/14/2023"
"Original Contract","GENESEE-LIVINGSTON-STEUBEN-WYOMING BOCES","College at Geneseo","X22022R",12000,"08/17/2022","05/26/2023","Contract Activation","04/05/2023"
