*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ST LAWRENCE COUNTY COMM DEVELOPMENT PROGRAM","Department of State","C001341",-13775,"","03/31/2014","Budget Modification & No cost time extension","07/11/2013"
"Original Contract","ST LAWRENCE COUNTY COMM DEVELOPMENT PROGRAM","Division of Housing & Community Renewal","C092060",1932050,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/11/2014"
"Original Contract","ST LAWRENCE COUNTY COMM DEVELOPMENT PROGRAM","Division of Housing & Community Renewal","C09360GG",1522191,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/19/2017"
"Amendment","ST LAWRENCE COUNTY COMM DEVELOPMENT PROGRAM","Division of Housing & Community Renewal","C09360GG",245028,"","","Adds Money","12/28/2017"
"Amendment","ST LAWRENCE COUNTY COMM DEVELOPMENT PROGRAM","Division of Housing & Community Renewal","C09360GG",3138,"","","ADDS MONEY WEATHERIZATION PROGRAM","12/04/2018"
"Amendment","ST LAWRENCE COUNTY COMM DEVELOPMENT PROGRAM","Division of Housing & Community Renewal","C09360GG",23170,"","","Adds Money","01/03/2020"
"Amendment","ST LAWRENCE COUNTY COMM DEVELOPMENT PROGRAM","Division of Housing & Community Renewal","C09360GG",626790,"","09/30/2021","Adds Money and Time","08/28/2020"
"Amendment","ST LAWRENCE COUNTY COMM DEVELOPMENT PROGRAM","Division of Housing & Community Renewal","C09360GG",787320,"","09/30/2022","Adds money and time","07/26/2021"
"Original Contract","ST LAWRENCE COUNTY COMM DEVELOPMENT PROGRAM","Division of Housing & Community Renewal","C09560GG",1917866,"04/01/2022","09/30/2025","Weatherization Program","08/30/2022"
"Original Contract","ST LAWRENCE COUNTY COMM DEVELOPMENT PROGRAM","Division of Housing & Community Renewal","C09660GG",1759961,"04/01/2023","09/30/2027","Weatherization Program","08/02/2023"
"Original Contract","ST LAWRENCE COUNTY COMM DEVELOPMENT PROGRAM","Department of State","C1000320",623961,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","08/23/2013"
"Amendment","ST LAWRENCE COUNTY COMM DEVELOPMENT PROGRAM","Department of State","C1000320",31995,"","","Other Amendment","07/16/2014"
"Amendment","ST LAWRENCE COUNTY COMM DEVELOPMENT PROGRAM","Department of State","C1000320",3922,"","","Adds Money","06/17/2015"
"Amendment","ST LAWRENCE COUNTY COMM DEVELOPMENT PROGRAM","Department of State","C1000320",13488,"","03/31/2017","Adds Money and Time","08/01/2016"
"Original Contract","ST LAWRENCE COUNTY COMM DEVELOPMENT PROGRAM","Department of State","C1000782",702303,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","09/08/2016"
"Amendment","ST LAWRENCE COUNTY COMM DEVELOPMENT PROGRAM","Department of State","C1000782",29613,"","03/31/2020","Adds Money and Time","09/13/2019"
"Original Contract","ST LAWRENCE COUNTY COMM DEVELOPMENT PROGRAM","Department of State","C1001487",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","01/07/2020"
"Amendment","ST LAWRENCE COUNTY COMM DEVELOPMENT PROGRAM","Department of State","C1001487",16729,"","","Adds money","12/21/2023"
