*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45490C",117378,"05/31/2018","01/16/2019","Provide Water Supply Line, NYS Capitol, Albany County (GC)","05/31/2018"
"Original Contract","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45753C",120295,"05/31/2018","01/11/2019","Provide Main Water Line Cairo Maintenance HQ 107 DOT Road Cairo Green County","05/31/2018"
"Amendment","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45753C",2519,"","","CO#1 72590 Provide Main Water Line Cairo Maintenance HQ 107 DOT Road Cairo Green County","08/03/2018"
"Amendment","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45753C",2771,"","","CO#2, 72722, Replace damaged culvert","08/30/2018"
"Amendment","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45753C",4295,"","","CO#2 72669 Increase Money","10/03/2018"
"Amendment","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45753C",7952,"","","CO#4 73068 Rock Excavation","02/12/2019"
"Original Contract","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEB914G",200000,"04/24/2012","08/22/2012","REPAIR BROKEN PIPE & BACK FILL SINK HOLE AT WEST PARK NYS CAPITOL","05/23/2012"
"Original Contract","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEB939G",200000,"05/29/2012","09/26/2012","REPAIR RUPTURED WATER MAIN  FILTER PLANT  GREAT MEADOW CF","07/09/2012"
"Original Contract","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC039G",100000,"09/24/2012","01/22/2013","REPAIR FAILED WATER MAIN BUILDING 20 WASHINGTON CF","11/02/2012"
"Original Contract","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC763G",200000,"10/29/2014","01/12/2015","REPAIR BROKEN DAM OUTLET VALVE GRAFTON STATE PARK","11/17/2014"
"Original Contract","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED258G",50000,"07/19/2016","11/16/2016","Investigate &Repair Blocked Sanitary Sewer Line B12 Hudson CF Columbia County","08/16/2016"
"Amendment","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED258G",100000,"","11/16/2016","CO 1   70407 Repair Blocked Sanitary Sewer Line Bldg 12 Hudson CF Columbia County","08/26/2016"
"Original Contract","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED655G",75000,"11/20/2017","03/20/2018","Repair / Replace Domestic Water Line Water/sewer/storm/site Executive Mansion Albany Co","12/21/2017"
"Original Contract","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE168G",250000,"08/26/2019","12/24/2019","Repair Storm Damage Saratoga Spa SP Saratoga County","10/18/2019"
"Amendment","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE168G",0,"","01/22/2020","CO#1 74635 NCTE to Physical Completion Date","03/18/2020"
"Amendment","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE168G",75000,"","","CO#2 74696 Repair Storm Damage","07/10/2020"
"Original Contract","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE249G",200000,"12/19/2019","04/17/2020","Investigate & Remediate Fuel Oil Spill Great Meadows CF Washington County","01/22/2020"
"Amendment","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE249G",400000,"","","CO#1 74500 Increase Amount Oil Spill Remediation Great Meadow CF","02/19/2020"
"Original Contract","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE762G",300000,"01/27/2022","05/27/2022","Repair water main break OD Heck DC Schenectady Region 4","03/09/2022"
"Amendment","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE762G",0,"","06/02/2022","CO#1 77801 no cost time extension","09/27/2022"
"Original Contract","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE946G",300000,"01/27/2023","05/27/2023","Repair water main break State Office Building Bldgs 5 loading dock area Campus Albany County","03/07/2023"
"Original Contract","JAT CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEF147G",100000,"02/08/2024","06/07/2024","Repair Water Main Break Washington CF Washington County","03/18/2024"
