*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","C010711",277000,"08/01/2018","12/31/2018","SOUTHERN PINE BEETLE MANAGEMENT & CONTROL ROCKY POINT PINE BARRENS STATE FOREST","08/23/2018"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","C010837",1500000,"08/01/2019","07/31/2024","Rapid response services for the suppression of the Southern Pine Beetle","03/09/2020"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","C010865",55000,"02/01/2019","10/31/2019","FIREBREAK INSTALLATION ROCKY POINT PINE BARRENS STATE FOREST","02/11/2019"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","TX10442",9999.99,"03/09/2017","04/01/2019","Contract Activation","09/13/2017"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","TX10447",22300,"06/27/2017","04/01/2019","Contract Activation","05/16/2017"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","TX10576",8870,"06/21/2017","06/21/2018","Contract Activation","09/13/2017"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","TX10671",15202,"09/27/2017","10/01/2018","Contract Activation","12/04/2017"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","TX10674",24005,"11/02/2017","04/01/2020","Contract Activation","12/04/2017"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","TX10745",21200,"01/18/2018","10/31/2020","Contract Activation","03/01/2018"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","TX11211",10700,"07/18/2018","07/15/2019","Contract Activation","10/16/2018"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","TX11311",12100,"11/15/2018","11/01/2020","Contract Activation","01/28/2019"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","TX11794",23700,"01/23/2020","11/01/2023","Contract Activation","06/12/2020"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","TX11801",16555,"01/16/2020","01/01/2023","Contract Activation","05/05/2020"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X007440",30177,"05/20/2009","08/01/2011","LEWIS 10;  STANDS C-45 & 46","07/08/2009"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X007579",27700,"11/06/2009","09/30/2012","OSWEGO-LEWIS RA # 1;  STANDS B-17, 18.1, 23, 24.1, 24.2","01/19/2010"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X008101",11270,"03/17/2011","06/30/2013","OSWEGO RA # 14, BATTLE HILL STATE FOREST; STANDS A -11, 12, 13, 42, 44","04/22/2011"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X008111",22179,"03/17/2011","10/31/2013","OSWEGO RA # 3, KLONDIKE STATE FOREST; STANDS A-22, 23, 24, 27, 28, 29, 30, 31, 32","06/03/2011"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X008348",42700,"10/11/2011","10/31/2013","OSWEGO-LEWIS 1, WEST OSCEOLA STATE FOREST; STAND A -32","01/25/2012"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X008472",56203,"05/30/2012","09/30/2014","OSWEGO RA # 4, CHATEAUGAY STAT","05/30/2012"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X008521",18700,"05/22/2012","08/15/2014","OSWEGO RA #2, STANDS H-35 AND","05/22/2012"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X008574",18202,"09/25/2012","09/15/2014","OSWEGO RA # 1, KASOAG STATE FO","09/25/2012"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X008808",37270,"07/17/2013","07/31/2015","OSWEGO #93, LITTLE JOHN WMA; S","07/17/2013"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X008866",11480,"07/17/2013","08/31/2015","OSWEGO RA #8, SALMON RIVER STA","07/17/2013"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X008925",19700,"08/09/2013","08/31/2016","OSWEGO RA # 2, WINONA STATE FO","08/09/2013"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X009288",16200,"07/23/2014","06/30/2016","Sale of Timber - OSWEGO RA #7, SANDY CREEK STATE FORREST","07/23/2014"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X009375",32101,"07/16/2014","11/01/2016","TIMBER SALE - LEWIS RA # 3, SAND FLATS STATE PARK","07/16/2014"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X009891",14010,"11/10/2015","09/10/2017","Sale of Timber - LEWIS RA 8 STN B-25.1,32,36,37","11/10/2015"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X010023",41000,"05/11/2016","11/01/2018","OSWEGO RA S D18 & 28","05/11/2016"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X010224",67450,"10/14/2016","08/25/2019","ONEIDA RA 13 S A-6","10/14/2016"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X010462",47700,"05/30/2017","09/01/2019","JEFFERSON REFORESTATION AREA #3 TUG HILL STATE FOREST","05/30/2017"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X010654",36735,"05/01/2018","04/01/2020","CONTRACT ASSIGNMENT LEWIS REFORESTATION AREA #16 MOHAWK SPRINGS STATE FOREST","06/05/2018"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X011308",33001,"11/15/2018","02/01/2021","Sale Of Forest Products Lewis Jefferson RA # 1 Pinckney State Forest","11/15/2018"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X011345",48260,"03/05/2019","11/01/2021","SALE OF FOREST PRODUCTS OSWEGO REFORESTATION AREA 2, WINONA STATE FOREST","01/28/2019"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X011387",38000,"05/17/2019","06/01/2022","Oswego Reforestation Area 2 (Winona State Forest)","05/17/2019"
"Amendment","G & C MARTIN LOGGING","Department of Environmental Conservation","X011387",0,"","06/01/2023","Eleven-week extension","07/25/2022"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X011713",55200,"10/31/2019","08/01/2022","Sale of Forest Products in Lewis Reforestation Area 21","12/10/2019"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X011718",38301,"10/18/2019","03/01/2022","Sale of Forest Products Lewis Reforestation Area","10/18/2019"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X011872",40755,"06/18/2020","10/31/2023","Oswego-Lewis reforestation area #1 stands B-20,21.1,21.2,22","11/13/2020"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X012053",58280,"02/23/2021","03/01/2024","Lewis reforestation area #13, Jadwin Memorial State Forest - Stands E-40 & 46","02/23/2021"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X012074",48700,"04/15/2021","04/01/2024","Timber sale in Lewis reforestation area at Sears Pond State Forest","04/15/2021"
